num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2535;1;0;183;183;BOTTEGA ERRANTE EDIZIONI S.R.L.;'Z013BDD8A4';Fatt.n. 113/E del 03/10/2023 Evento di promozione territoriale Calici di Stelle dell11 agosto 2023;30/10/2023;1334;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;30/10/2023
2536;1;0;53,69;53,69;Edicola Cartolibreria Airone di Sandre C.;;Fatt.n. FATTPA 1_23 del 04/10/2023 fornitura testi scolastici 2023/2024;30/10/2023;1131;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2023
2537;1;0;117,74;117,74;SOFI COSTRUZIONI DI MASSIMO SOVRAN & C. s.n.c.;'YEF345BC94';Fatt.n. 30 del 16/10/2023 MANUTENZIONI ESEGUITE NELLE AREE DI PRORPIETA' COMUNALE FINO AL 30.09.2023;30/10/2023;516;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2023
2538;1;0;500;500;SOFI COSTRUZIONI DI MASSIMO SOVRAN & C. s.n.c.;'YEF345BC94';Fatt.n. 30 del 16/10/2023 MANUTENZIONI ESEGUITE NELLE AREE DI PRORPIETA' COMUNALE FINO AL 30.09.2023;30/10/2023;516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2023
2539;1;0;1.703,02;1.703,02;SOFI COSTRUZIONI DI MASSIMO SOVRAN & C. s.n.c.;'YEF345BC94';Fatt.n. 30 del 16/10/2023 MANUTENZIONI ESEGUITE NELLE AREE DI PRORPIETA' COMUNALE FINO AL 30.09.2023;30/10/2023;516;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2023
2540;1;0;800;800;SOFI COSTRUZIONI DI MASSIMO SOVRAN & C. s.n.c.;'YEF345BC94';Fatt.n. 30 del 16/10/2023 MANUTENZIONI ESEGUITE NELLE AREE DI PRORPIETA' COMUNALE FINO AL 30.09.2023;30/10/2023;1656;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2023
2541;1;0;1.183,10;1.183,10;SOFI COSTRUZIONI DI MASSIMO SOVRAN & C. s.n.c.;'YEF345BC94';Fatt.n. 30 del 16/10/2023 MANUTENZIONI ESEGUITE NELLE AREE DI PRORPIETA' COMUNALE FINO AL 30.09.2023;30/10/2023;2392;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/10/2023
2542;1;0;280,59;280,59;POSTE ITALIANE S.P.A.;'Z623374F63';Fatt.n. 1023255479 del 09/10/2023 RACCOMANDATA R - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - ATTI GIUDIZIARI.;30/10/2023;159;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30/10/2023
2543;1;0;162,66;162,66;POSTE ITALIANE S.P.A.;'Z623374F63';Fatt.n. 1023255479 del 09/10/2023 RACCOMANDATA R - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - ATTI GIUDIZIARI.;30/10/2023;159;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30/10/2023
2544;1;0;762,84;762,84;POSTE ITALIANE S.P.A.;'Z623374F63';Fatt.n. 1023255479 del 09/10/2023 RACCOMANDATA R - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - ATTI GIUDIZIARI.;30/10/2023;719;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30/10/2023
2545;1;0;299,68;299,68;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829358 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170966 -PERIODO 01.09.2023 - 30.09.2023 UFFICI MUNICIPIO P.ZZA CASTELLO;30/10/2023;156;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2546;1;0;299,68;299,68;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829358 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170966 -PERIODO 01.09.2023 - 30.09.2023 UFFICI MUNICIPIO P.ZZA CASTELLO;30/10/2023;167;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2547;1;0;99,21;99,21;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829373 del 12/10/2023 FE000120230000000002829373/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 SEDE PROTEZIONE CIVILE;30/10/2023;258;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2548;1;0;299,67;299,67;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829358 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170966 -PERIODO 01.09.2023 - 30.09.2023 UFFICI MUNICIPIO P.ZZA CASTELLO;30/10/2023;304;0;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2549;1;0;435,76;435,76;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829356 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170957 -PERIODO 01.09.2023 - 30.09.2023 UFFICI PALAZZO BUROVICH;30/10/2023;373;0;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2550;1;0;258,7;258,7;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829368 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171039 -PERIODO 01.09.2023 - 30.09.2023 MAGAZZINO BAGNAROLA;30/10/2023;469;0;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;1;0;28,45;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829370 del 12/10/2023 FE000120230000000002829370B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 SEDE PRO SESTO TORRE PORTA I^;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;2;0;30,89;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829367 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171031 -PERIODO 01.09.2023 - 30.09.2023 PALESTRA CASP;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;3;0;41,81;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829362 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171009 -PERIODO 01.09.2023 - 30.09.2023 CENTRO SOCIALE RAMUSCELLO;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;4;0;43,16;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829357 del 12/10/2023 FE000120230000000002829357B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 CENTRO SOCIALE VERSIOLA;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;5;0;79,48;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829374 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E3490694 -PERIODO 01.09.2023 - 30.09.2023 MANIFESTAZIONI PUBBL.;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;6;0;79,69;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829138 del 12/10/2023 FE000120230000000002829138B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 PILA RISO.;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;7;0;129,82;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829354 del 12/10/2023 FE000120230000000002829354B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 MAGAZZINO COMUNALE SESTO;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2551;8;0;146,2;579,5;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829369 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171043 -PERIODO 01.09.2023 - 30.09.2023 CENTRO SOCIALE BAGNAROLA;30/10/2023;470;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2552;1;0;46,79;46,79;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829355 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170953 -PERIODO 01.09.2023 - 30.09.2023 SALA MUSICA;30/10/2023;471;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2553;1;0;117,56;117,56;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829351 del 12/10/2023 FE000120230000000002829351B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 CENTRO ANZIANI SESTO;30/10/2023;476;0;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2554;1;0;172,34;172,34;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829366 del 12/10/2023 FE000120230000000002829366B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 SEDE POLIZIA LOCALE;30/10/2023;724;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2555;1;0;124,66;124,66;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829363 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171013 -PERIODO 01.09.2023 - 30.09.2023 SCUOLA INFANZIA RAMUSCELLO;30/10/2023;858;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2556;1;0;149,88;627,99;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829350 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170922 -PERIODO 01.09.2023 - 30.09.2023 SCUOLA PRIMARIA SESTO;30/10/2023;912;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2556;2;0;478,11;627,99;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829372 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04183781 -PERIODO 01.09.2023 - 30.09.2023 SCUOLA PRIMARIA BAGNAROLA;30/10/2023;912;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2557;1;0;401,54;401,54;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829361 del 12/10/2023 FE000120230000000002829361B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 SCUOLA MEDIA;30/10/2023;992;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2558;1;0;435,76;435,76;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829356 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170957 -PERIODO 01.09.2023 - 30.09.2023 UFFICI PALAZZO BUROVICH;30/10/2023;1244;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2559;1;0;21,36;124,39;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829352 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170930 -PERIODO 01.09.2023 - 30.09.2023 CIMITERO SESTO;30/10/2023;1655;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2559;2;0;31,48;124,39;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829364 del 12/10/2023 FE000120230000000002829364B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 CIMITERO RAMUSCELLO;30/10/2023;1655;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2559;3;0;71,55;124,39;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829371 del 12/10/2023 FE000120230000000002829371B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 CIMITERO BAGNAROLA;30/10/2023;1655;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2560;1;0;23,92;23,92;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829375 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E34174747 -PERIODO 01.09.2023 - 30.09.2023 ECOPIAZZOLA;30/10/2023;1866;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2561;1;0;163,69;2.699,59;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829359 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04170980 -PERIODO 01.09.2023 - 30.09.2023 CAMPI TENNIS BAGNAROLA;30/10/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2561;2;0;791,9;2.699,59;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829365 del 12/10/2023 FORNITURA ENERGIA ELETTRICA POD/PDR: IT001E04171025 PERIODO 01.09.2023 - 30.09.2023 CAMPO SPORTIVO RAMUSCELLO;30/10/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2561;3;0;828,95;2.699,59;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829360 del 12/10/2023 FE000120230000000002829360B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 CAMPO SPORTIVO BAGNAROLA.;30/10/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2561;4;0;915,05;2.699,59;AGSM AIM ENERGIA S.P.A.;'9476908FDE';Fatt.n. FE000120230002829353 del 12/10/2023 FE000120230000000002829353B/BOLLETTAZIONE ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 CAMPO SPORTIVO SESTO;30/10/2023;2127;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
2566;1;9999999;1.170,08;1.170,08;MICROFILM SISTEMI spa;'Z9738757D2';SALDO Fatt.n. 000126/PA del 19/10/2023 CANONE DI NOLEGGIO MULTIFUNZIONI IN FUNZIONE PRESSO VS. SEDE E PLESSI:COMPLESSIVO DAL 15/08/2023 AL 15/11/2023;02/11/2023;377;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;03/11/2023
2567;1;9999999;312,32;312,32;BALDISSAR SPA;'Z0830E4DC3';SALDO Fatt.n. PA-2023-57 del 27/10/2023 Servizio tecnico hardware/software - Ticket nr. 4882 del 16.10.2023 031989 PC HP 800 G2TWR I5-6500 500GB 1X4GB;02/11/2023;157;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;03/11/2023
2568;1;9999999;8.376,29;8.376,29;COMUNE DI CORDOVADO;;Liquidazione trasferimento somme al Comune di Cordovado per interventi finanziati dalla Regione F.V.G. ai sensi dellart.6 ter della L.R. 05/2021.Programma regionale di finanziamento in materia di politiche di sicurezza integrata per lanno 2023.;02/11/2023;3056;0;758;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;03/11/2023
2570;1;0;3.563,00;3.563,00;ISTITUTO COMPRENSIVO CORDOVADO;;Protocollo dintesa tra Istituto Comprensivo di Cordovado e i Comuni di Cordovado, Morsano al Tagliamento e Sesto al Reghena. Trasferimento somma allIstituto Comprensivo di Cordovado a sostegno delle spese per acquisto materiale ed attrezzatura per ig;06/11/2023;1129;0;650;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;06/11/2023
2572;1;0;260;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZB338063F9';Liquidazione e pagamento contributo allAssociazione Barocco Europeo di Sacile per levento di pubblico spettacolo Festival MusicAntica di sabato 8 ottobre 2022;06/11/2023;254;0;464;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/11/2023
2573;1;0;500;500;ASSOCIAZIONE BAROCCO EUROPEO;;Liquidazione e pagamento contributo allAssociazione Barocco Europeo di Sacile per levento di pubblico spettacolo Festival MusicAntiqua di domenica 15 ottobre 2023;06/11/2023;254;0;632;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/11/2023
2574;1;0;1.834,56;1.834,56;COOPERATIVA ITACA COOPERATIVA SOCIALE ONLUS;'Z6B39285B7';Fatt.n. 2685/PA del 31/10/2023 Servizio Puntoinforma- mese di ottobre 2023;09/11/2023;1230;0;909;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/11/2023
2575;1;0;260,06;260,06;CANCELLERIA ODORICO SRLS;'Z5B3CC5E53';Fatt.n. 1235/F del 31/10/2023 Acquisto cancelleria varia.;09/11/2023;160;0;702;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2023
2576;1;0;1.589,06;1.589,06;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;'Z9633C1361';Fatt.n. 149 del 31/10/2023 Gestione biblioteca comunale mese di ottobre 2023;09/11/2023;1230;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/11/2023
2577;1;0;1.918,50;1.918,50;AZIENDA DI SERVIZI ALLA PERSONA DI SPILIMBERGO;;Liquidazione nota daddebito retta n. 2012/2023 del 31.10.2023. allAzienda pubblica di servizi alla persona di Spilimbergo.;09/11/2023;2249;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/11/2023
2578;1;0;15.179,62;15.179,62;FDM TOURS SRL;'9934240A2E';Fatt.n. 578 del 31/10/2023 Servizio di trasporto scolastico mese di OTTOBRE 2023 - Det. nr. 365 del 28/07/23 - CIG 9934240A2E;09/11/2023;1070;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09/11/2023
2579;1;0;700;700;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Liquidazione nota daddebito n 1199/2023 del 31/10/2023 a favore dellAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;09/11/2023;2249;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/11/2023
2580;1;0;54.248,06;54.248,06;AMBIENTE SERVIZI S.P.A.;;Fatt.n. IT0012300255/PA del 31/10/2023 Gestione integrata rifiuti mese di OTTOBRE come dal deliberazione AUSIR - Determinazione n. 4 del 05.01.2023 Cap.1860;09/11/2023;1860;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/11/2023
2581;1;0;1.939,50;1.939,50;AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DANIELE MORO;;Liquidazione nota daddebito n. 1175/2023 del 31.10.2023 a favore dellAzienda pubblica di servizi alla persona Daniele Moro di Morsano al Tagliamento.;09/11/2023;2249;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09/11/2023
2582;1;0;660;660;AUTORITA' NAZIONALE ANTICORRUZIONE;;Liquidazione e pagamento diritti dovuti allAnac per il 2 quadrimestre 2023;09/11/2023;153;0;384;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;09/11/2023
2583;1;0;35;35;AUTORITA' NAZIONALE ANTICORRUZIONE;;Liquidazione e pagamento diritti dovuti allAnac per il 2 quadrimestre 2023;09/11/2023;153;0;451;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;09/11/2023
2584;1;0;35;35;AUTORITA' NAZIONALE ANTICORRUZIONE;;Liquidazione e pagamento diritti dovuti allAnac per il 2 quadrimestre 2023;09/11/2023;303;0;423;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;09/11/2023
2585;1;0;101,81;101,81;JAFET SRL;'Z813CA5622';Fatt.n. 1168/2023 del 27/10/2023 Timbri per l'ufficio Servizi Demografici;09/11/2023;370;0;657;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2023
2586;1;0;142,56;142,56;S C S GROUP di FACCA ANTONIO & C. snc;'Z8C3A9F05F';Fatt.n. 26\PA del 31/10/2023 ACQUA CONAD NAT.50X6;09/11/2023;910;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2023
2587;1;0;8.677,50;8.677,50;"ASSOCIAZIONE ""PRO SESTO""";;Liquidazione e pagamento acconto allAssociazione Pro Sesto per servizio di informazione ed accoglienza turistica 2023;09/11/2023;1329;0;705;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/11/2023
2588;1;0;2.925,40;2.925,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Fatt.n. 3/002 del 24/10/2023 fornitura testi scolastici;09/11/2023;1131;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2023
2589;1;0;7.612,80;7.612,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZC73C948BE';Fatt.n. FATTPA 423 del 10/10/23 Progetti investimento di valenza territoriale di iniziativa pubblica sovracomunale -progetto complessivo di arredo urbano per caratterizzare lappartenenza comune allAssociazione nazionale I Borghi piu belli dItalia;09/11/2023;2619;0;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/11/2023
2590;1;0;22.439,00;22.439,00;"ASFO - AZIENDA SANITARIA ""FRIULI OCCID.""";;Servizi socioassistenziali a favore della popolazione con disabilita (ex. L.R. 41/96). Liquidazione allAsfo di Pordenone di un acconto del 30% della quota anno 2023 a carico del Comune di Sesto al Reghena.;09/11/2023;1125;0;288;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;09/11/2023
