num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2124;1;1895;"563,82";"563,82";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548411 del 06/10/2021 consumi mese settembre 2021;05-11-21;1386;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2125;1;1896;"99,06";"99,06";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548396 del 06/10/2021 consumi mese settembre 2021;05-11-21;1481;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2126;1;1897;"7,12";"152,38";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442043 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2126;2;1897;"7,12";"152,38";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442037 del 13/10/2021 consumi mese settembre 2021+cong. agosto 2021;05-11-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2126;3;1897;"13,04";"152,38";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548388 del 06/10/2021 consumi mese settembre 2021;05-11-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2126;4;1897;"125,10";"152,38";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442042 del 13/10/2021 consumi mese settembre 2021+cong. agosto 2021;05-11-21;1656;10;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2127;1;1898;"-113,46";"1,06";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004158877112 del 07/09/2021 consumi mese di agosto 2021;05-11-21;1776;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2127;2;1898;"114,52";"1,06";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548424 del 06/10/2021 consumi mese settembre 2021;05-11-21;1776;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2128;1;1899;"65,98";"65,98";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548389 del 06/10/2021 consumi mese settembre 2021;05-11-21;1821;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2129;1;1900;"229,21";"229,21";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548399 del 06/10/2021 consumi mese settembre 2021;05-11-21;1825;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2130;1;1901;"407,30";"407,30";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548384 del 06/10/2021 consumi mese settembre 2021;05-11-21;1827;10;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;1;1902;"8,15";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548430 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;2;1902;"8,74";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548402 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;3;1902;"10,20";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548393 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;4;1902;"11,85";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548405 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;5;1902;"13,15";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442045 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;6;1902;"13,55";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442047 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;7;1902;"17,45";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548419 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;8;1902;"17,47";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442040 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;9;1902;"19,96";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442046 del 13/10/2021 consumi mese settembre 2021+cong. agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;10;1902;"19,96";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548391 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;11;1902;"22,55";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548417 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;12;1902;"24,55";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548397 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;13;1902;"25,58";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442041 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;14;1902;"25,58";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442036 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;15;1902;"25,58";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442034 del 13/10/2021 consumi mese settembre 2021+cong. agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;16;1902;"26,27";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548387 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;17;1902;"28,49";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548408 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;18;1902;"30,32";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548403 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;19;1902;"30,87";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442035 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;20;1902;"32,98";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548433 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;21;1902;"36,94";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548392 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;22;1902;"37,20";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548385 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;23;1902;"37,82";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548394 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;24;1902;"47,12";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548412 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;25;1902;"56,30";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548420 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;26;1902;"56,89";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548383 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;27;1902;"72,08";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548398 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;28;1902;"78,60";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548422 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;29;1902;"88,21";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548418 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;30;1902;"91,28";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442039 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;31;1902;"94,67";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548400 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;32;1902;"95,87";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548386 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;33;1902;"118,33";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548401 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;34;1902;"147,35";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442044 del 13/10/2021 consumi mese di settembre 2021 + conguaglio agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;35;1902;"162,05";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004173442038 del 13/10/2021 consumi mese settembre 2021+cong. agosto 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;36;1902;"175,24";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548421 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;37;1902;"177,55";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548410 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;38;1902;"183,21";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548406 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;39;1902;"218,94";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548409 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2131;40;1902;"386,91";"2.775,81";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548426 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2132;1;1903;"670,76";"7.005,75";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548431 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2132;2;1903;"854,60";"7.005,75";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548432 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2132;3;1903;"1.066,85";"7.005,75";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548428 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2132;4;1903;"1.085,40";"7.005,75";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548404 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2132;5;1903;"1.587,57";"7.005,75";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548415 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2132;6;1903;"1.740,57";"7.005,75";ENEL ENERGIA S.P.A;870190927A;Fatt.n. 004166548407 del 06/10/2021 consumi mese settembre 2021;05-11-21;1937;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-11-21;
2133;1;1908;"800,00";"800,00";COMPRENSORIO ALPINO N. 2; ;LIQUIDAZIONE SINISTRO STRADALE DEL 22/11/2020 A FAVORE DEL COMPRENSORIO ALPINO 2 PER  RISERVA ALPINA DI ARSIERO;08-11-21;1156;40;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-21;
2134;1;1904;"321,13";"321,13";COMUNE DI ARSIERO; ;INTERVENTI PER LA VALORIZZAZIONE DI ALCUNE AREE IN LOCALIT PRIA. APPROVAZIONE DEL PROGETTO DI FATTIBILITA TECNICO ECONOMICA E DEFINITIVO IN LINEA TECNICA. parte finanziata con mutuo POS. 6053833 FONDO INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS. 50.;09-11-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-11-21;
2135;1;1905;"1.284,53";"1.284,53";COMUNE DI ARSIERO; ;INTERVENTI PER LA VALORIZZAZIONE DI ALCUNE AREE IN LOCALIT PRIA. APPROVAZIONE DEL PROGETTO DI FATTIBILITA TECNICO ECONOMICA E DEFINITIVO IN LINEA TECNICA. parte finanziata con mutuo POS. 6053833 FONDO INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS. 50.;09-11-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-11-21;
2136;1;1906;"147,39";"147,39";COMUNE DI ARSIERO; ;INTERVENTI DI MOBILIT SOSTENIBILE ED ABBATTIMENTO BARRIERE ARCHITETTONICHE. APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO  FONDO UTC come da Q.E. progetto;09-11-21;3502;0;557;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-11-21;
2137;1;1907;"589,57";"589,57";COMUNE DI ARSIERO; ;INTERVENTI DI MOBILIT SOSTENIBILE ED ABBATTIMENTO BARRIERE ARCHITETTONICHE. APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO  FONDO UTC come da Q.E. progetto;09-11-21;3502;0;557;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-11-21;
2138;1;1909;"241,49";"241,49";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10556/4 del 30/09/2021 Mensa: PASTI DIPENDENTI MESE SETTEMBRE 2021;10-11-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;10-11-21;
2139;1;1910;"99,33";"3.489,11";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10557/4 del 30/09/2021 Mensa: PASTI DOPOSCUOLA MESE SETTEMBRE 2021;10-11-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;10-11-21;
2139;2;1910;"491,92";"3.489,11";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10554/4 del 30/09/2021 Mensa: SCUOLA PRIMARIA MESE DI SETTEMBRE 2021;10-11-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;10-11-21;
2139;3;1910;"2.897,86";"3.489,11";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10553/4 del 30/09/2021 Mensa: SCUOLA MATERNA + A.NIDO MESE SETTEMBRE 2021;10-11-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;10-11-21;
2140;1;1911;"965,95";"965,95";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10553/4 del 30/09/2021 Mensa: SCUOLA MATERNA + A.NIDO MESE SETTEMBRE 2021;10-11-21;1778;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;10-11-21;
2141;1;1912;"2.341,35";"2.341,35";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 10555/4 del 30/09/2021 Mensa: PASTI DOMICILIARI MESE DI SETTEMBRE 2021;10-11-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;10-11-21;
2142;1;1913;"-2,00";"1.260,00";CARRARO CARLO;Z192E154C7;Fatt.n. 51 del 16/10/2021 nota credito a parziale storno fatt.50 del 16-10-2021;10-11-21;3402;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-11-21;
2142;2;1913;"1.262,00";"1.260,00";CARRARO CARLO;Z192E154C7;Fatt.n. 50 del 16/10/2021  SISTEMAZIONE STRADA BUSATI / ZOLLE - AFFIDAMENTO INCARICO DI COORDINATORE DELLA SICUREZZA - 2° ACCONTO;10-11-21;3402;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-11-21;
2143;1;1914;"260,45";"260,45";CALGARO ROSETTA; ;Fatt.n. 2/00 del 14/10/2021 CEDOLE LIBRARIE A/S 2021/2022;10-11-21;1368;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-11-21;
2147;1;1915;"11,76";"11,76";COMUNE DI SALO'; ;RIMBORSO SPESE DI NOTIFICA COMUNE DI  SALO - RESTITUZIONE ATTI PROT.21817/2021-22168/2021-BIGNOTTI ZAIRA E MARIA;11-11-21;1043;40;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11-11-21;
2148;1;1916;"3.174,49";"3.174,49";CARTOLIBRERIA MARCONI DI BAJO MANUELA E BAJO L. SNC; ;Fatt.n. 8 del 15/10/2021 CEDOLE LIBRARIE ANNO SCOL. 2021/2022;12-11-21;1368;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-11-21;
2149;1;1917;"518,68";"518,68";VERONESE MARIO; ;Fatt.n. FATTPA 4_21 del 13/10/2021 Cedole librarie anno scolastico 2021/2022;12-11-21;1368;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-11-21;
2150;1;1918;"2.618,12";"2.618,12";MARANGONI F.LLI SRL;Z5032B74E3;"Fatt.n. 66/EL del 19/10/2021 Lavori di manutenzione caditoie e canaletta stradale in Via Cartari, Via Inn. Stella e Via Santa Rosa nel Comune di Arsiero (VI)";12-11-21;3455;0;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-11-21;
2151;1;1919;"1.188,60";"1.188,60";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9027866 del 18/10/2021 consumi mese di settembre 2021;12-11-21;1043;30;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2152;1;1920;"16,22";"38,66";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9027875 del 18/10/2021 consumi mese di settembre 2021;12-11-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2152;2;1920;"22,44";"38,66";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9027842 del 18/10/2021 consumi mese di settembre 2021;12-11-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2153;1;1921;"20,27";"83,34";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9028079 del 18/10/2021 consumi mese di settembre 2021;12-11-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2153;2;1921;"63,07";"83,34";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9028037 del 18/10/2021 consumi gas mese settembre 2021;12-11-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2154;1;1922;"779,24";"779,24";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9028001 del 18/10/2021 consumi mese di settembre 2021;12-11-21;1205;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2155;1;1923;"-13,45";"19,52";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9026291 del 24/09/2021 Fattura Gas Naturale;12-11-21;1325;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
2155;2;1923;"32,97";"19,52";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9028810 del 18/10/2021 consumi gas mese settembre 2021;12-11-21;1325;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-11-21;
