num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
946;1;0;1.403,00;1.403,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z103847666;"Fatt.n. 9/PA del 12/04/2023 	REALIZZAZIONE NUOVO PONTE RADIO TRA MUNICIPIO E PALAZZETTO DELLO SPORT";20/04/2023;12035;3;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2023
947;1;0;1.446,44;1.446,44;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE;Z3F34B6E29;Fatt.n. 1384 PAS del 11/04/2023 Servizi educativi domiciliari mese di Gennaio 2023;20/04/2023;16722;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/04/2023
1016;1;0;8.228,87;8.228,87;AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 23;20/04/2023;11010;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/04/2023
1019;1;0;93;93;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525401  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571825;21/04/2023;14075;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1020;1;0;458,7;458,7;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525406  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571830;21/04/2023;14075;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1021;1;0;412,94;412,94;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525411  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571835;21/04/2023;14513;4;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1022;1;0;7.161,79;7.161,79;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525404  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571828;21/04/2023;14160;4;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1023;1;0;4.505,61;4.505,61;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525405  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571829;21/04/2023;14075;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1024;1;0;2.648,42;2.648,42;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525413  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571837;21/04/2023;14075;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1025;1;0;19,19;19,19;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525412  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571836;21/04/2023;11045;4;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1026;1;0;130,61;130,61;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525408  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571832;21/04/2023;11410;4;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1027;1;0;937,24;937,24;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525409  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571833;21/04/2023;14020;4;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1028;1;0;324,73;324,73;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525403  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571827;21/04/2023;12020;4;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1029;1;0;2.367,99;2.367,99;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525410  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571834;21/04/2023;16606;4;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1030;1;0;1.417,25;1.417,25;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525407  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571831;21/04/2023;11115;4;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1031;1;0;765,28;765,28;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525414  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571838;21/04/2023;16520;5;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1032;1;0;1.356,65;1.356,65;DOLOMITI ENERGIA SPA;9,20E+40;SALDO Fatt.n. 42301525402  del 30/03/2023 gas naturale periodo 01/02/2023 28/02/2023 conto contrattuale 50571826;21/04/2023;14075;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2023
1033;1;0;505,57;505,57;MISTRETTA SRL;Z0F397152B;Fatt.n. 749 del 14/04/2023 MAT.IGIENE/PULIZIA;21/04/2023;11113;0;31;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/04/2023
1034;1;0;399,22;399,22;GOBBI EROS - LUXMAN IMPIANTI;Z5B3ACECAD;Fatt.n. 10/PA del 18/04/2023 MANUTENZIONI IMPIANTI ELETTRICI PRESSO VARI EDIFICI COMUNALI ED ALLESTIMENTO LUMINARIE NATALIZIE SUL TERRITORIO;21/04/2023;14071;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/04/2023
1035;1;0;2.555,32;2.555,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5B3ACECAD;Fatt.n. 10/PA del 18/04/2023 MANUTENZIONI IMPIANTI ELETTRICI PRESSO VARI EDIFICI COMUNALI ED ALLESTIMENTO LUMINARIE NATALIZIE SUL TERRITORIO;21/04/2023;14075;5;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/04/2023
1036;1;0;1.024,00;1.024,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5B3ACECAD;Fatt.n. 10/PA del 18/04/2023 MANUTENZIONI IMPIANTI ELETTRICI PRESSO VARI EDIFICI COMUNALI ED ALLESTIMENTO LUMINARIE NATALIZIE SUL TERRITORIO;21/04/2023;15002;0;900;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2023
1037;1;0;1.518,00;1.518,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5B3ACECAD;Fatt.n. 10/PA del 18/04/2023 MANUTENZIONI IMPIANTI ELETTRICI PRESSO VARI EDIFICI COMUNALI ED ALLESTIMENTO LUMINARIE NATALIZIE SUL TERRITORIO;21/04/2023;16612;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/04/2023
1038;1;0;149,99;149,99;CODESS SOCIALE SOC. COOP. SOCIALE; ;Fatt.n. 2152/PA del 19/04/2023 Prestazioni Socio-Sanitarie in favore di anziani ed inabili adulti 01 Aprile -18 Aprile 2023;21/04/2023;16720;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21/04/2023
1039;1;0;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5B3ACECAD;Fatt.n. 10/PA del 18/04/2023 MANUTENZIONI IMPIANTI ELETTRICI PRESSO VARI EDIFICI COMUNALI ED ALLESTIMENTO LUMINARIE NATALIZIE SUL TERRITORIO;21/04/2023;16728;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/04/2023
1040;1;0;20.182,93;20.182,93;COOPERATIVA SOCIALE SERVIZI ASSOCIATI C.S.S.A. ARL ONLU;93490632DA;Fatt.n. 2300209/D del 14/04/2023 TRASPORTO SCOLASTICO Marzo 2023;24/04/2023;14220;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24/04/2023
1041;1;0;1.190,72;1.190,72;GPS SEGNALETICA SRL;Z923AA765A;Fatt.n. 141 del 19/04/2023 lavori di realizzazione segnaletica orizzontale lungo tratti di viabilità comunale;24/04/2023;17018;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2023
1042;1;0;6.000,00;6.000,00;POSTE ITALIANE SPA AFFRANCAPOSTA;Z6134DD92D;13679-5327771-COMUNE DI CAMPONOGARA RICHIESTA REINTEGRO DEL 24.04.2023;24/04/2023;11111;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/04/2023
1043;1;0;28;28;TIM  S.p.A.;Z1F3280DC5;ACCONTO Fatt.n. 7X01540521  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar TELEFONIA MOBILE;24/04/2023;11284;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/04/2023
1044;1;0;0,38;38;TIM  S.p.A.;Z1F3280DC5;SALDO Fatt.n. 7X01540521  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar TELEFONIA MOBILE;24/04/2023;12020;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2023
1044;2;0;37,62;38;TIM  S.p.A.;Z1F3280DC5;ACCONTO Fatt.n. 7X01540521  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar TELEFONIA MOBILE;24/04/2023;12020;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2023
1045;1;0;20;20;TIM  S.p.A.;Z1F3280DC5;ACCONTO Fatt.n. 7X01540521  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar TELEFONIA MOBILE;24/04/2023;11115;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2023
1046;1;0;14,96;14,96;TIM  S.p.A.;Z1F3280DC5;SALDO Fatt.n. 7X01540521  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar TELEFONIA MOBILE;24/04/2023;16418;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/04/2023
1047;1;0;83,27;83,27;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753871  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;24/04/2023;11115;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/04/2023
1048;1;0;444,02;444,02;ZARA MA.RMI snc;Z623A7AF52;Fatt.n. 23/E del 19/04/2023 Fornitura e posa di: 01 targa in marmo trani con incisione di n.277 caratteri e stemma. 04 staffe bronzo art.27309/10 posa. Per biblioteca comunale.;26/04/2023;11117;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/04/2023
1049;1;0;847,64;847,64;ZARA MA.RMI snc;Z623A7AF52;Fatt.n. 23/E del 19/04/2023 Fornitura e posa di: 01 targa in marmo trani con incisione di n.277 caratteri e stemma. 04 staffe bronzo art.27309/10 posa. Per biblioteca comunale.;26/04/2023;11117;3;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/04/2023
1050;1;0;512,74;512,74;ZARA MA.RMI snc;Z893966E09;Fatt.n. 21/E del 17/04/2023 Fornitura e posa di: 02 sigilli per loculi in marmo bianco di carrara a piano lucidocon imbello 4 lati al cimitero di Camponogara.;26/04/2023;16277;1;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2023
1051;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z1F3ABBD3A;Fatt.n. 1PA del 23/04/2023 Interventi di riqualificazione e manutenzione dellarea verde - SPONSORIZZAZIONE;26/04/2023;17016;4;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/04/2023
1052;1;0;71,24;71,24;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753875  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;16418;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1053;1;0;22,72;22,72;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753879  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;16275;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1054;1;0;809,94;809,94;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753880  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;14020;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1055;1;0;503,94;503,94;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753872  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;14075;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1056;1;0;43,6;43,6;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753885  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1057;1;0;439,27;439,27;ENEL ENERGIA SPA;Z71331E61B;SALDO Fatt.n. 004317753886  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023 via de gasperi 2;26/04/2023;14075;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1058;1;0;421,78;421,78;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753884  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;14075;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1059;1;0;395;395;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753874  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;14513;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1060;1;0;97,12;97,12;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753873  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;11410;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1061;1;0;10,86;10,86;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753883  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;16275;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1062;1;0;602,77;602,77;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753881  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;11115;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1063;1;0;919,31;919,31;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753877  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;16606;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1064;1;0;75,86;75,86;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753876  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;11115;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1065;1;0;11,48;11,48;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004317753878  del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;17025;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1066;1;0;1.071,63;1.071,63;ENEL ENERGIA SPA;9391876541;SALDO Fatt.n. 004318682161  del 08/04/2023 ENERGIA ELETTRICA MARZO 2023;26/04/2023;14160;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2023
1067;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI APRILE 2023;27/04/2023;16725;12;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/04/2023
1068;1;0;73,2;73,2;TIM  S.p.A.;Z5E360ED10;SALDO Fatt.n. 8E00310373  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SC.MEDIA;28/04/2023;14160;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1069;1;0;121,41;121,41;TIM  S.p.A.;Z5B2EABCF3;ACCONTO Fatt.n. 4220423800021467  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SERVIZI VARI;28/04/2023;11115;2;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1070;1;0;234,3;234,3;TIM  S.p.A.;Z5B2EABCF3;ACCONTO Fatt.n. 4220423800021467  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SERVIZI VARI;28/04/2023;14020;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1071;1;0;600,46;600,46;TIM  S.p.A.;Z5B2EABCF3;ACCONTO Fatt.n. 4220423800021467  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SERVIZI VARI;28/04/2023;14075;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1072;1;0;336,81;336,81;TIM  S.p.A.;Z5B2EABCF3;SALDO Fatt.n. 4220423800021467  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SERVIZI VARI;28/04/2023;14160;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1073;1;0;323,42;323,42;TIM  S.p.A.;54124563FC;SALDO Fatt.n. 4220423800021696  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SC.PRIMARIA;28/04/2023;14075;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1074;1;0;284,46;284,46;TIM  S.p.A.;Z5E360ED10;SALDO Fatt.n. 4220423800021754  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SC.MEDIA;28/04/2023;14160;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1075;1;0;925,15;925,15;TIM  S.p.A.;Z4D24737FC;SALDO Fatt.n. 4220423800021670  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar MUNICIPIO;28/04/2023;11115;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1076;1;0;92,72;92,72;TIM  S.p.A.;Z5E360ED10;SALDO Fatt.n. 4220423800021392  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar TEATRO;28/04/2023;14513;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1077;1;0;121,98;121,98;TIM  S.p.A.;Z99381BEEA;SALDO Fatt.n. 4220423800021769  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar BIBLIOTECA;28/04/2023;11115;2;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1078;1;0;73,2;73,2;TIM  S.p.A.;Z5E360ED10;SALDO Fatt.n. 8E00311215  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SC.INFANZIA PROZZOLO;28/04/2023;14020;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1079;1;0;73,2;73,2;TIM  S.p.A.;Z5E360ED10;SALDO Fatt.n. 8E00315066  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SC.INFANZIA VIA PELLICO;28/04/2023;14020;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1080;1;0;73,2;73,2;TIM  S.p.A.;Z5E360ED10;SALDO Fatt.n. 8E00310524  del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb - Mar SC.PRIMARIA;28/04/2023;14075;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/04/2023
1081;1;0;773;773;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7F3A9181B;Fatt.n. 25 del 27/04/2023 Corona alloro per monumento/fiori;28/04/2023;11130;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;28/04/2023
1082;1;0;-2.156,25;3.018,75;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE; ;Fatt.n. 204 PAB del 20/04/2023 Nota di credito a storno totale rif. ns fattura 180 PAB del 11/04/2023, per errata fatturazione;28/04/2023;14421;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/04/2023
1082;2;0;2.156,25;3.018,75;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE; ;Fatt.n. 180 PAB del 11/04/2023 Servizi bibliotecari Mese di Dicembre 2022;28/04/2023;14421;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/04/2023
1082;3;0;3.018,75;3.018,75;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE; ;"Fatt.n. 197 PAB del 17/04/2023 	Servizi bibliotecari marzo 2023";28/04/2023;14421;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/04/2023
1083;1;0;75,25;75,25;ENEL ENERGIA SPA;9391876541;Fatt.n. 004317753882 del 07/04/2023 ENERGIA ELETTRICA MARZO 2023;28/04/2023;16723;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/04/2023
1084;1;0;412,36;412,36;ARVAL SERVICE LEASE ITALIA SPA;Z17307622D;"Fatt.n. FC0008046948 del 11/04/2023 	GF613SB Canone di Locazione Maggio 2023";28/04/2023;17615;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/04/2023
1085;1;0;10.113,09;10.113,09;MINISTERO DELL'INTERNO; ;Riversamento parte contributo indennita amministratori non utilizzata;29/04/2023;11010;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29/04/2023
1086;1;0;1.220,00;1.220,00;MEGRA SRL COSTRUZIONI;ZD2399D9A9;Fatt.n. 30 del 21/04/2023 LAVORI DI MANUTENZIONE ORDINARIA DI CARATTERE EDILE PRESSO CASERMA DEI CARABINIERI E ALLOGGI;02/05/2023;11121;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/05/2023
