imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;titolo;descr.tit.
3.885,57;3.885,57;CASSA DEPOSITI E PRESTITI  S.P.A.; ;Rata Interessi  1Sem. 30/06/22 Pos. 4448850/00-FOGNATURA;09/11/2022;106070;0;0;1;Spese correnti
290,36;290,36;MAGGIOLI SPA;Z1B37B200A;SALDO Fatt.n. 0002151461  del 31/10/2022 FATT. IVA SPLIT P.;09/11/2022;102080;0;310;1;Spese correnti
376;376;GARDEN VALCAVASIA SNC;Z5F3596AA2;SALDO Fatt.n. 32/2022  del 30/09/2022 Operazione con scissione dei pagamenti art. 17-ter DPR 633/72;09/11/2022;102165;0;48;1;Spese correnti
499,47;499,47;MIPROS SNC DI ROBERTO CARDEZZA & C;Z43368C0BA;SALDO Fatt.n. PA0000019  del 31/10/2022;09/11/2022;103080;0;159;1;Spese correnti
2,65;37,99;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204868925  del 28/10/2022 gas naturale periodo 01/09/2022 30/09/2022 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;09/11/2022;103075;6;182;1;Spese correnti
32,69;37,99;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204868924  del 28/10/2022 gas naturale periodo 01/09/2022 30/09/2022 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;09/11/2022;103075;6;182;1;Spese correnti
2,65;37,99;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204868923  del 28/10/2022 gas naturale periodo 01/09/2022 30/09/2022 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;09/11/2022;103075;6;182;1;Spese correnti
32,69;32,69;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204868926  del 28/10/2022 gas naturale periodo 01/09/2022 30/09/2022 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;09/11/2022;103165;4;183;1;Spese correnti
6.589,26;6.589,26;AON SPA;Z553884BD1;IMPEGNO E LIQUIDAZIONE PREMIO ASSICURATIVO POLIZZA RCT/RCO AL BROKER DELLENTE AON SPA. CIG: Z553884BD1. PROTOCOLLO N. 2022/0159108;11/11/2022;103041;0;412;1;Spese correnti
14.926,61;14.926,61;EFFEPI SRL;ZA536C76BE;SALDO Fatt.n. 231  del 31/10/2022;11/11/2022;201330;0;184;2;Spese in conto capitale
162;162;CASA DI RIPOSO UMBERTO I;ZE13762AC1;SALDO Fatt.n. 666/B  del 31/10/2022;11/11/2022;103347;0;415;1;Spese correnti
12,33;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762491  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
49,04;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762514  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
54,18;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762495  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
61,83;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762504  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
73,4;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762502  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
83,05;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762505  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
210,05;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762512  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
360,95;904,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762513  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
20,98;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762510  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
57,74;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762490  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
78,45;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762496  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
90,4;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762498  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
204,68;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762511  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
236,01;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762494  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
306,72;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762492  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
475,13;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762497  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
491,26;1.961,37;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762493  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;14/11/2022;103260;0;113;1;Spese correnti
11,19;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762508  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
32,77;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762518  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
76,12;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004277689993  del 12/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
84,13;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762507  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
87,46;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004274880429  del 10/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
98,77;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762520  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
125,83;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762501  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
138,46;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762499  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
173,74;828,47;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762503  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103260;0;113;1;Spese correnti
60,8;767,73;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762500  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103175;2;110;1;Spese correnti
706,93;767,73;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762515  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103175;2;110;1;Spese correnti
37,92;37,92;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762509  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103220;0;111;1;Spese correnti
77,84;77,84;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762517  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;102181;0;107;1;Spese correnti
29,54;29,54;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762506  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103220;0;111;1;Spese correnti
443,26;443,26;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762516  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103075;4;108;1;Spese correnti
273,83;273,83;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004271762519  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;15/11/2022;103230;0;112;1;Spese correnti
232,93;232,93;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06054238  del 31/10/2022;15/11/2022;102050;0;506;1;Spese correnti
122;122;CARROZZERIA DAL BROI;Z153639F3F;SALDO Fatt.n. 451/22  del 08/11/2022 DETERMINA DEL 03/05/2022;15/11/2022;103050;0;129;1;Spese correnti
244;244;ZETA EDILE SNC;Z462DEE786;SALDO Fatt.n. 30  del 09/11/2022;15/11/2022;103250;0;345;1;Spese correnti
1.716,69;1.716,69;COOPERATIVA PROVINCIALE SERVIZI;ZE4359A11C;SALDO Fatt.n. 0000434/PA  del 31/10/2022;15/11/2022;103050;0;67;1;Spese correnti
305;305;TRIVENETO SRL;ZB23683DD9;ACCONTO Fatt.n. 176/50  del 31/10/2022;15/11/2022;103235;0;152;1;Spese correnti
366;366;TRIVENETO SRL;ZB23683DD9;ACCONTO Fatt.n. 176/50  del 31/10/2022;15/11/2022;102096;0;151;1;Spese correnti
356,65;356,65;TRIVENETO SRL;ZB23683DD9;SALDO Fatt.n. 176/50  del 31/10/2022;15/11/2022;103095;0;150;1;Spese correnti
717,95;717,95;SICURA SPA;Z973448E68;SALDO Fatt.n. 00000120269  del 31/10/2022 FATTURA DI VENDITA PA;15/11/2022;103095;0;127;1;Spese correnti
6,64;73,08;EDILE PEDEMONTANA SPA;Z3134381B8;SALDO Fatt.n. 0002035/01  del 31/10/2022 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;15/11/2022;102165;0;100;1;Spese correnti
66,44;73,08;EDILE PEDEMONTANA SPA;Z3134381B8;SALDO Fatt.n. 0002036/01  del 31/10/2022 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;15/11/2022;102165;0;100;1;Spese correnti
257.788,55;257.788,55;COSTRUZIONI BORDIGNON SRL;9283642FB8;SALDO Fatt.n. 27/PA  del 28/10/2022;16/11/2022;201331;0;482;2;Spese in conto capitale
193,43;193,43;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06054239  del 31/10/2022;16/11/2022;102023;0;504;1;Spese correnti
346,74;346,74;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ06054239  del 31/10/2022;16/11/2022;102023;0;504;1;Spese correnti
10,06;10,06;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06054239  del 31/10/2022;16/11/2022;102023;0;116;1;Spese correnti
727,26;727,26;LEXMEDIA SRL;9419246FAE;SALDO Fatt.n. 3945  del 30/09/2022 Bando di gara: COMUNE DI CAVASO DEL TOMBA - Servizi tecnici per a Realizzazione della nuova palestra comunale, a servizio della scuola primaria aF. Sartora, a Pieve di Cavaso del Tomba (TV)a.;16/11/2022;201084;0;417;2;Spese in conto capitale
12.500,00;12.500,00;ASD COMITATO MOTORGROUP; ;ASSEGNAZIONE CONTRIBUTO ASD MOTORGROUP DI MASER PER REALIZZAZIONE 38 EDIZIONE RALLY;17/11/2022;105095;0;406;1;Spese correnti
1.100,00;1.100,00;ASS.NE COMUNI DELLA MARCA TREVIGIANA; ;SERVIZIO CIVILE UNIVERSALE - BANDO 2019/2020;17/11/2022;103361;0;425;1;Spese correnti
66.597,30;66.597,30;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA INDISTINTA ANNO 2022- BILANCIO SOCIALE A ULSS 2 MARCA TREVIGIANA;17/11/2022;105195;0;418;1;Spese correnti
2.025,00;2.025,00;AON SPA;Z7C389F8FD;PROTOCOLLO 2022/0162403  -  IMPEGNO E LIQUIDAZIONE SPESA PER ACCENSIONE POLIZZA FIDEJUSSORIA SU CONTRIBUTO PREFETTURA DI TREVISO PER ATTUAZIONE OPERA VIDEOSORVEGLIANZA DEL TERRITORIO COMUNALE - AON SPA - CIG Z7C389F8FD;17/11/2022;103250;0;419;1;Spese correnti
2.889,28;2.889,28;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z1236A2819;SALDO Fatt.n. 957  del 31/10/2022;18/11/2022;102126;0;164;1;Spese correnti
1.701,90;1.701,90;CONCEPT VIDEO&COMMUNICATION SAS;ZB3372B2CC;ACCONTO Fatt.n. 99  del 10/11/2022;21/11/2022;103215;0;218;1;Spese correnti
244;244;CONCEPT VIDEO&COMMUNICATION SAS;ZB3372B2CC;SALDO Fatt.n. 99  del 10/11/2022;21/11/2022;103215;0;411;1;Spese correnti
3.172,00;3.172,00;VISENTIN RUBEN;Z9B34BFAA7;SALDO Fatt.n. 2/PA  del 19/10/2022;22/11/2022;103370;0;522;1;Spese correnti
300;300;ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;IMPEGNO DI SPESA A FAVORE DELLA PROLOCO DI SAN ZENONE DEGLI EZZELINI PER LA REALIZZAZIONE DELLA QUINTA EDIZIONE DARTE DENOMINATA ARTE IN VILLA. EMOZIONI E COLORI DEL NOSTRO TERRITORIO 2022.;30/11/2022;103215;0;432;1;Spese correnti
2.811,59;2.811,59;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 22;01/12/2022;103010;0;0;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
250;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
200;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
200;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
250;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
150;2.250,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
250;1.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
250;1.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
250;1.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
200;1.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
200;1.150,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2021/2022;05/12/2022;105070;0;430;1;Spese correnti
7,69;187,49;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004279668310  del 14/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;05/12/2022;103260;0;113;1;Spese correnti
179,8;187,49;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004278802131  del 13/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;05/12/2022;103260;0;113;1;Spese correnti
100,63;100,63;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004279668311  del 14/11/2022 Descrizione Contratto CONSIPEE18FIX18VL5;05/12/2022;103371;0;114;1;Spese correnti
292,8;292,8;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-224  del 16/11/2022;05/12/2022;104050;0;31;1;Spese correnti
787,5;787,5;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z6436734B0;SALDO Fatt.n. 616/P  del 30/11/2022;05/12/2022;103347;0;154;1;Spese correnti
1.546,00;1.546,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBB35D1A21;ACCONTO Fatt.n. 10  del 15/11/2022;06/12/2022;103250;0;354;1;Spese correnti
1.886,50;1.886,50;STORERO JOSH MARCO;ZBB35D1A21;SALDO Fatt.n. 10  del 15/11/2022;06/12/2022;103320;0;70;1;Spese correnti
16.616,34;16.616,34;ITS SRL;ZE131194B4;SALDO Fatt.n. 00099/22  del 31/08/2022;07/12/2022;201331;0;453;2;Spese in conto capitale
35,32;35,32;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205334901  del 29/11/2022 gas naturale periodo 01/10/2022 31/10/2022 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07/12/2022;103075;6;182;1;Spese correnti
3,61;3,61;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205334902  del 29/11/2022 gas naturale periodo 01/10/2022 31/10/2022 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07/12/2022;103075;6;182;1;Spese correnti
2,65;2,65;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205334900  del 29/11/2022 gas naturale periodo 01/10/2022 31/10/2022 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;07/12/2022;103075;6;182;1;Spese correnti
280,6;280,6;CARRARO ASCENSORI SRL;ZB6375758B;SALDO Fatt.n. 146/PA  del 01/12/2022;07/12/2022;102096;0;353;1;Spese correnti
280,24;280,24;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06178073  del 30/11/2022;07/12/2022;103157;0;117;1;Spese correnti
538,67;538,67;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ06178074  del 30/11/2022;07/12/2022;102023;0;116;1;Spese correnti
1.716,69;1.716,69;COOPERATIVA PROVINCIALE SERVIZI;ZE4359A11C;SALDO Fatt.n. 0000484/PA  del 30/11/2022;07/12/2022;103050;0;67;1;Spese correnti
414,8;414,8;BERDUSCO SRL;ZDF37A26E2;SALDO Fatt.n. 319  del 30/11/2022 Fattura;07/12/2022;102096;0;305;1;Spese correnti
1.006,50;1.006,50;M.A.C. DEI F.LLI BIGOLIN SNC;Z4A3834375;SALDO Fatt.n. 9400/A  del 23/11/2022 Determina del 18/10/22 - RG 305 - CIG Z4A3834375 - Cap. 102165 - Impr. nr. 363/2022 Piano neve comunale stagione 2022-2023;07/12/2022;102165;0;363;1;Spese correnti
9.467,20;9.467,20;FORATO ALDO;Z203595E8E;SALDO Fatt.n. 10  del 28/11/2022;07/12/2022;201330;0;590;2;Spese in conto capitale
3.420,21;3.420,21;COOPERATIVA PROVINCIALE SERVIZI;ZDD38283B0;SALDO Fatt.n. 0000465/PA  del 10/11/2022;07/12/2022;103205;0;436;1;Spese correnti
777,53;777,53;VIRINNOVA SRL;ZBF380C45A;SALDO Fatt.n. 000489  del 14/10/2022;09/12/2022;103205;0;349;1;Spese correnti
4.380,71;4.380,71;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 2205/01  del 30/09/2022;09/12/2022;103350;0;437;1;Spese correnti
4.380,71;4.380,71;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 2469/01  del 31/10/2022;09/12/2022;103350;0;437;1;Spese correnti
4.380,71;4.380,71;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 2785/01  del 30/11/2022;09/12/2022;103350;0;437;1;Spese correnti
229,01;229,01;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42205334903  del 29/11/2022 gas naturale periodo 01/10/2022 31/10/2022 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;09/12/2022;103165;4;183;1;Spese correnti
366;366;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6233741A9;SALDO Fatt.n. 1091  del 30/11/2022;09/12/2022;103121;0;498;1;Spese correnti
2.889,28;2.889,28;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z1236A2819;SALDO Fatt.n. 1060  del 30/11/2022;09/12/2022;102126;0;164;1;Spese correnti
1.604,28;1.604,28;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z1236A2819;SALDO Fatt.n. 847  del 30/09/2022;09/12/2022;102126;0;164;1;Spese correnti
2.318,00;2.318,00;DPLAY SRL;Z1736A3827;SALDO Fatt.n. 22/04  del 19/10/2022;09/12/2022;103096;0;165;1;Spese correnti
3.046,34;3.046,34;COOPERATIVA PROVINCIALE SERVIZI;ZDD38283B0;SALDO Fatt.n. 0000504/PA  del 07/12/2022;12/12/2022;103205;0;436;1;Spese correnti
10.211,40;10.211,40;ACCATRE SRL;Z91364F875;SALDO Fatt.n. 1/221085  del 01/12/2022;12/12/2022;103080;0;147;1;Spese correnti
272,25;272,25;NUOVAGRICOLA;Z0D379E575;SALDO Fatt.n. 119  del 05/12/2022;12/12/2022;103340;0;318;1;Spese correnti
3.000,00;3.000,00;SOLA IN DEO SORS-CAVANIS ONLUS; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER LA MANIFESTAZIONE 6INSUPERABILE ALLASSOCIAZIONE SOLA IN DEO SORS - CAVANIS ONLUS;13/12/2022;105215;0;448;1;Spese correnti
2.800,00;2.800,00;SPORTING ALTAMARCA SSD; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER SPORT CAMP 2022 ALLASSOCIAZIONE ALTAMARCA;13/12/2022;103200;0;449;1;Spese correnti
188,23;188,23;ESTENERGY SPA;Z3536FD1D7;SALDO Fatt.n. 832202704861  del 10/11/2022 FORNITURA SERVIZIO GAS;14/12/2022;103230;2;447;1;Spese correnti
12.711,00;12.711,00;LA ESSE SOCIETA' COOPERATIVA;9409877C24;SALDO Fatt.n. 315/01  del 31/10/2022;15/12/2022;103330;0;141;1;Spese correnti
22,7;22,7;LIBRERIA LOGOS SNC DI GROPPO L. & CO.; ;SALDO Fatt.n. 39/00  del 08/11/2022;15/12/2022;102100;0;452;1;Spese correnti
4.054,20;4.054,20;MASSARO LIBRI SRL; ;SALDO Fatt.n. 262-22  del 11/11/2022;15/12/2022;102100;0;452;1;Spese correnti
180,85;180,85;CARTOYS DI ZARDO MICHELA; ;SALDO Fatt.n. 73/PA  del 09/11/2022 Contributo Ambientale Conai assolto.;15/12/2022;102100;0;452;1;Spese correnti
243,95;243,95;ROSTIROLLA RAFFAELLA; ;IMPEGNO E LIQUIDAZIONE FORNITURA TESTI SCOLASTICI ALUNNI PRIMARIA -VARIE DITTE;15/12/2022;102100;0;452;1;Spese correnti
