num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
150;2;68;"927,87";"1.082,60";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004085961122 del 24/12/2020 consumi mese novembre 2020+conguagli da luglio 2020;25-01-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-21;
151;1;69;"169,34";"169,34";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0049084 del 31/12/2020 telefonia fissa periodo dal 01/11 al 31/12/2020;25-01-21;1043;30;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-21;
152;1;70;"27,89";"27,89";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0049084 del 31/12/2020 telefonia fissa periodo dal 01/11 al 31/12/2020;25-01-21;1325;10;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-21;
153;1;71;"29,61";"29,61";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0049084 del 31/12/2020 telefonia fissa periodo dal 01/11 al 31/12/2020;25-01-21;1346;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-21;
154;1;72;"95,56";"95,56";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0049084 del 31/12/2020 telefonia fissa periodo dal 01/11 al 31/12/2020;25-01-21;1386;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-21;
155;1;73;"30,90";"30,90";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0049084 del 31/12/2020 telefonia fissa periodo dal 01/11 al 31/12/2020;25-01-21;1481;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-21;
156;1;74;"18,28";"18,28";FASTWEB SPA;Z172791BB9;Fatt.n. PAE0049084 del 31/12/2020 telefonia fissa periodo dal 01/11 al 31/12/2020;25-01-21;1776;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-21;
157;1;75;"-122,00";"488,00";ECO CERTIFICAZIONI S.P.A;ZE02F33F1F;Fatt.n. NC20-00977 del 31/12/2020 Storno per errore su fattura nr 20-46785 del 10/12/2020;25-01-21;1156;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-21;
157;2;75;"610,00";"488,00";ECO CERTIFICAZIONI S.P.A;ZE02F33F1F;Fatt.n. 20-50860 del 31/12/2020 Compenso per verifica periodica sull' impianti Ascensori su stabili comunali;25-01-21;1156;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-21;
158;1;76;"122,00";"122,00";ECO CERTIFICAZIONI S.P.A;ZE02F33F1F;Fatt.n. 20-50860 del 31/12/2020 Compenso per verifica periodica sull' impianti Ascensori su stabili comunali;25-01-21;1161;10;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-21;
159;1;77;"122,00";"122,00";ECO CERTIFICAZIONI S.P.A;ZE02F33F1F;Fatt.n. 20-50860 del 31/12/2020 Compenso per verifica periodica sull' impianti Ascensori su stabili comunali;25-01-21;1386;10;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-21;
160;1;78;"1.415,00";"1.415,00";UNIONE MONTANA ALTO ASTICO; ;INTERVENTO DI RIAPERTURA STRADA COMUNALE DENOMINATA CUCCA - PORTE DI TORARO. LIQUIDAZIONE SPESE DI PROGETTAZIONE A FAVORE DELLUNIONE MONTANA ALTO ASTICO;25-01-21;1088;0;671;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;25-01-21;
161;1;79;"447,98";"447,98";UNIONE MONTANA ALTO ASTICO; ;SERVIZIO DI AGGIORNAMENTO DEL CATASTO DEGLI INCENDI BOSCHIVI. LIQUIDAZIONE SPESE A FAVORE DELLUNIONE MONTANA ALTO ASTICO;25-01-21;1160;0;670;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;25-01-21;
162;1;80;"99,96";"99,96";TOLDO ALBERTO; ;Fatt.n. 4/00 del 29/12/2020 Fornitura libri scolastici 2020-2021;26-01-21;1368;0;668;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-01-21;
163;1;81;"3.091,81";"3.091,81";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA LOCALE ALTO VICENTINO - VERSAMENTO ACCONTO QUOTE CONSORTILI ANNO 2021;26-01-21;1276;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-01-21;
164;1;89;"241,49";"241,49";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09881/4 del 30/11/2020 Mensa: pasti mese di novembre 2020;29-01-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-01-21;
165;1;90;"7.372,97";"7.372,97";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09881/4 del 30/11/2020 Mensa: pasti mese di novembre 2020;29-01-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-01-21;
166;1;91;"1.113,53";"1.113,53";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09881/4 del 30/11/2020 Mensa: pasti mese di novembre 2020;29-01-21;1778;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-01-21;
167;1;92;"2.019,71";"2.019,71";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 09881/4 del 30/11/2020 Mensa: pasti mese di novembre 2020;29-01-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;29-01-21;
168;1;93;"1.830,00";"1.830,00";HALLEY VENETO S.R.L.;Z012EC8810;Fatt.n. 1/201355 del 31/12/2020 Effettuato servizio di realizzazione del progetto "cittadinanza digitale" svolto nell'anno 2020;29-01-21;1053;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;29-01-21;
169;1;94;"732,00";"732,00";PC PLANET SERVICE SRL;ZD12FBA044;Fatt.n. FATTPA 7_20 del 31/12/2020 VALIDAZIONE PAINO FINANZIARIO MTR 2020;29-01-21;1742;0;614;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29-01-21;
170;1;95;"1.935,99";"1.935,99";LA LOCOMOTIVA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z022E0653A;Fatt.n. P/3 del 05/01/2021 Servizio di gestione di una sezione dell'asilo nido comunale mese novembre 2020;29-01-21;1768;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29-01-21;
171;1;96;"-8.156,92";"2.311,29";BRAZZALE S.R.L.;Z252F66F74;Fatt.n. 28/PA del 31/12/2020 STORNO TOTALE FATT. N. 24/PA DEL 31/12/2020;29-01-21;1934;10;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-01-21;
171;2;96;"2.311,29";"2.311,29";BRAZZALE S.R.L.;Z252F66F74;Fatt.n. 29/PA del 31/12/2020 SERVIZIO DI SGOMBRANEVE E SPARGIMENTO SALE E GHIAINO MESE DICEMBRE 2020;29-01-21;1934;10;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-01-21;
171;3;96;"8.156,92";"2.311,29";BRAZZALE S.R.L.;Z252F66F74;Fatt.n. 24/PA del 31/12/2020 SERVIZIO DI SGOMBRANEVE E SPARGIMENTO SALE E GHIAINO;29-01-21;1934;10;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-01-21;
172;1;97;"3.538,00";"3.538,00";BRAZZALE S.R.L.;Z252F66F74;Fatt.n. 29/PA del 31/12/2020 SERVIZIO DI SGOMBRANEVE E SPARGIMENTO SALE E GHIAINO MESE DICEMBRE 2020;29-01-21;1934;10;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-01-21;
173;1;98;"835,87";"835,87";FACCIO NEREO IMPIANTI ELETTRICI;Z4D2F51944;Fatt.n. 35/2020 del 31/12/2020 Lavori elettrici presso gli stabili scolastici;29-01-21;1156;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-01-21;
174;1;99;"-1.248,00";"624,00";LANARO PAOLA; ;Fatt.n. 2 del 07/01/2021 NOTA CREDITO A STORNO FATT. N. 1/2021;29-01-21;1430;10;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
174;2;99;"-2,00";"624,00";LANARO PAOLA; ;Fatt.n. 4 del 18/01/2021 nota credito a parziale storno ft. 3 del 07.01.2021;29-01-21;1430;10;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
174;3;99;"626,00";"624,00";LANARO PAOLA; ;Fatt.n. 3 del 07/01/2021 ACCONTO PROGETTO FORMATIVO PER LA SCUOLA SECONDARIA DI PRIMO GRADO DI ARSIERO "GEOMETRIA E PITTURA CON LE LINEE DI MONDRIAN E L'ACTION ART DI POLLOCK";29-01-21;1430;10;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
174;4;99;"1.248,00";"624,00";LANARO PAOLA; ;Fatt.n. 1 del 07/01/2021 PROGETTO FORMATIVO PER LA SCUOLA SECONDARIA DI PRIMO GRADO DI ARSIERO "GEOMETRIA E PITTURA CON LE LINEE DI MONDRIAN E L'ACTION ART DI POLLOCK";29-01-21;1430;10;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
175;1;100;"53.711,50";"53.711,50";BRAZZALE S.R.L.;81594184BD;"ACCONTO Fatt.n. 25/PA del 31/12/2020 sc. 04/02/2021 INTERVENTI PER LA VALORIZZAZIONE DI ALCUNE AREE IN LOCALITA' PRIA P.S.L. 2014-2020 G.A.L. Montagna Vicentina, F.A.R.E. Montagna - STATO FINALE";29-01-21;3112;0;206;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;01-02-21;
176;1;101;"3.467,23";"3.467,23";BRAZZALE S.R.L.;81594184BD;"ACCONTO Fatt.n. 25/PA del 31/12/2020 sc. 04/02/2021 INTERVENTI PER LA VALORIZZAZIONE DI ALCUNE AREE IN LOCALITA PRIA P.S.L. 2014-2020 G.A.L. Montagna Vicentina, F.A.R.E. Montagna - STATO FINALE";29-01-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;01-02-21;
177;1;102;"6.152,93";"6.152,93";BRAZZALE S.R.L.;81594184BD;"SALDO Fatt.n. 25/PA del 31/12/2020 sc. 04/02/2021 INTERVENTI PER LA VALORIZZAZIONE DI ALCUNE AREE IN LOCALITA PRIA P.S.L. 2014-2020 G.A.L. Montagna Vicentina, F.A.R.E. Montagna - STATO FINALE";29-01-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;01-02-21;
178;1;103;"183,00";"183,00";MAGIC CLEAN SRL;Z232FFD8E8;Fatt.n. 366PA del 31/12/2020 SANIFICAZIONE ESEGUITA UFFICI MUNICIPIO;01-02-21;1043;30;645;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-02-21;
179;1;104;"164,70";"164,70";BIOCONTROL SRL;Z862CA1160;Fatt.n. 2/109 del 31/12/2020 SERVIZIO DI DERATTIZZAZIONE;01-02-21;1638;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
181;1;105;"184,69";"184,69";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 11 CARTE DIDENTITA ELETTRONICHE, PERIODO DAL 16.01.2021 AL 29.01.2021";01-02-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-02-21;
182;1;106;"1.803,16";"1.803,16";VASTARREDO SRL;ZB52E3E39E;SALDO Fatt.n. 2020-VA5-0000734 del 31/12/2020 sc. 11/02/2021 BANCO M.REG.PIANO AVO. STR.ALLUM;02-02-21;3145;0;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02-02-21;
183;1;107;"18.300,00";"18.300,00";EDILTRANS S.R.L;Z452F724A4;Fatt.n. 00493/R1 del 31/12/2020  ESECUZIONE LAVORI DI ASFALTATURA DI ALCUNE STRADE COMUNALI;02-02-21;1928;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
184;1;108;"1.037,00";"1.037,00";EDILTRANS S.R.L;Z112FBAD3A;Fatt.n. 00492/R1 del 31/12/2020 LAVORI DI SPRUZZATURA EMULSIONE BITUMINOSA E RULLATURA ASFALTO SU STRADE COMUNALI;02-02-21;1928;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-21;
185;1;109;"2.918,24";"2.918,24";AVVI STUDIO ASSOCIATO;ZEE2845885;"ACCONTO Fatt.n. 2 del 26/01/2021 sc. 26/02/2021 INCARICO PROGETTAZIONE ESECUTIVA CORDINATORE SICUREZZA, DIREZIONE LAVORI AREA IN LOCALITA' PRIA";03-02-21;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04-02-21;
186;1;110;"7.612,80";"7.612,80";AVVI STUDIO ASSOCIATO;ZEE2845885;"ACCONTO Fatt.n. 2 del 26/01/2021 sc. 26/02/2021 INCARICO PROGETTAZIONE ESECUTIVA CORDINATORE SICUREZZA, DIREZIONE LAVORI AREA IN LOCALITA' PRIA";03-02-21;3112;10;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04-02-21;
187;1;111;"13.052,70";"13.052,70";AVVI STUDIO ASSOCIATO;ZEE2845885;"ACCONTO Fatt.n. 2 del 26/01/2021 sc. 26/02/2021 INCARICO PROGETTAZIONE ESECUTIVA CORDINATORE SICUREZZA, DIREZIONE LAVORI AREA IN LOCALITA' PRIA";03-02-21;3112;10;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04-02-21;
188;1;112;"15,94";"15,94";AVVI STUDIO ASSOCIATO;ZEE2845885;"SALDO Fatt.n. 2 del 26/01/2021 sc. 26/02/2021 INCARICO PROGETTAZIONE ESECUTIVA CORDINATORE SICUREZZA, DIREZIONE LAVORI AREA IN LOCALITA' PRIA";03-02-21;3112;10;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04-02-21;
189;1;113;"5.418,29";"5.418,29";BORDIGNON AMEDEO; ;Fatt.n. 5 del 11/01/2021 Emolumento relativo alla carica di Revisore Unico anno 2020;03-02-21;1008;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-02-21;
190;1;114;"746,64";"746,64";NOVELLO MAURIZIO;Z531E9CFF8;Fatt.n. 113/FE del 11/01/2021 INCARICO OPERAZIONI TECNICHE PER TAGLIO PINO MUGO IN LOC. MONTE TORARO;03-02-21;1159;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-02-21;
191;1;135;"203.145,23";"203.145,23";UNIONE MONTANA ALTO ASTICO; ;ELETTRIFICAZIONE MALGHE COMUNALI. LIQUIDAZIONE CONTRIBUTO IN CONTO INVESTIMENTI - RICHIESTA EROGAZIONE MUTUO E SUCCESSIVO PAGAMENTO DELLE SOMME  A FAVORE DELLUNIONE MONTANA ALTO ASTICO;05-02-21;3045;0;489;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;6;Contributi agli investimenti a Comunità Montane;08-02-21;
192;1;115;"8.038,42";"8.038,42";COMUNE DI THIENE; ;SPORTELLO UNICO PER LE ATTIVITA PRODUTTIVE DI THIENE - LIQUIDAZIONE E PAGAMENTO  QUOTA A CARICO PER L ANNO 2019;05-02-21;1105;0;682;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;05-02-21;
193;1;116;"3.985,79";"3.985,79";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA LOCALE ALTO VICENTINO - IMPEGNO DI SPESA IV TRIMESTRE 2020 - SALDO;05-02-21;1276;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-02-21;
194;1;117;"1.813,18";"1.813,18";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA LOCALE ALTO VICENTINO - IMPEGNO DI SPESA IV TRIMESTRE 2020- QUOTA VINCOLATA INCASSI 4 TRIM. (REV.N. 131 DEL 05/02/2021);05-02-21;1276;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-02-21;
195;1;118;"10.000,00";"10.000,00";UNIONE MONTANA ALTO ASTICO; ;LIQUIDAZIONE TRASFERIMENTO FONDI ALLUNIONE MONTANA ALTO ASTICO PER LACQUISTO DI GENERI ALIMENTARI E DI PRIMA NECESSITA;05-02-21;1891;0;676;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;05-02-21;
196;1;119;"746,64";"746,64";BERTOLIN ANDREA;Z4F2FA4861;Fatt.n. FATTPA 2_21 del 11/01/2021 RELAZIONE GEOLOGICA RELATIVA ALL'ASFALTATURA STRADA DI ACCESSO CONTRADA BRUNELLI;05-02-21;3456;0;616;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-02-21;
197;1;120;"184,80";"184,80";MELEGATTI 1894 SPA;Z003015F81;Fatt.n. 10/V6 del 28/12/2020 Pandoro Tradizionale 1 kg - Visual Box 16 pz;05-02-21;1003;0;684;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05-02-21;
198;1;121;"1.220,00";"1.220,00";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1156;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
199;1;122;"1.265,99";"1.265,99";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 583 del 22/12/2020 LAVORI IDRAULICI PRESSO GLI STABILI COMUNALI;05-02-21;1156;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
200;1;123;"109,80";"109,80";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1161;10;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
201;1;124;"274,50";"274,50";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1205;10;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
202;1;125;"239,36";"239,36";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1346;20;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
203;1;126;"200,00";"200,00";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1366;10;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
204;1;127;"324,60";"324,60";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1386;10;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
205;1;128;"109,80";"109,80";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 583 del 22/12/2020 LAVORI IDRAULICI PRESSO GLI STABILI COMUNALI;05-02-21;1656;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
206;1;129;"-35,14";"35,14";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 617 del 31/12/2020 storno parziale fatt. n. 584 del 22/12/2020 per errata applicazione split payment;05-02-21;1776;20;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
206;2;129;"35,14";"35,14";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 618 del 31/12/2020 Vendita;05-02-21;1776;20;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
206;3;129;"35,14";"35,14";S.I.T.I.S. S.R.L.;Z482E8A36F;Fatt.n. 584 del 22/12/2020 MANUTENZIONE IMPIANTI IDRAULICI  STABILI COMUNALI;05-02-21;1776;20;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
207;1;130;"-122,00";"122,00";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 619 del 31/12/2020 STORNO PARZIALE FT. 583 DEL 22/12/2020 PER ERRATA APPLICAZIONE SPLIT PAYMENT;05-02-21;1776;20;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
207;2;130;"122,00";"122,00";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 620 del 31/12/2020 RIPARAZIONE SCALDABAGNO PALAZZETTO DELLO SPORT - RIPARAZIONE MISCELATORE E CASSETTE BAGNI ASILO;05-02-21;1776;20;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
207;3;130;"122,00";"122,00";S.I.T.I.S. S.R.L.;ZDC2F9B513;Fatt.n. 583 del 22/12/2020 LAVORI IDRAULICI PRESSO GLI STABILI COMUNALI;05-02-21;1776;20;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-02-21;
