num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
690;13;590;"21,56";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534106 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;14;590;"22,61";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004118124876 del 09/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;15;590;"23,01";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534130 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;16;590;"26,05";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534129 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;17;590;"26,56";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534094 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;18;590;"27,34";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534100 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;19;590;"28,12";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004116109620 del 07/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;20;590;"28,63";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534133 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;21;590;"29,24";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534118 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;22;590;"32,42";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004118124875 del 09/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;23;590;"32,61";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534127 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;24;590;"49,50";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004116752307 del 08/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;25;590;"49,89";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142193 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;26;590;"52,07";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142186 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;27;590;"56,06";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534090 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;28;590;"59,77";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534103 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;29;590;"61,72";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534097 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;30;590;"62,31";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534123 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;31;590;"71,03";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534120 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;32;590;"73,81";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534092 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;33;590;"84,38";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534091 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;34;590;"107,77";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004120513900 del 11/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;35;590;"126,25";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534109 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;36;590;"136,60";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534089 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;37;590;"140,24";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534088 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;38;590;"154,21";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534128 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;39;590;"162,38";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534114 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;40;590;"262,91";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534117 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
691;1;591;"479,16";"5.173,11";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004116752308 del 08/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
691;2;591;"539,11";"5.173,11";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534104 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
691;3;591;"819,03";"5.173,11";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534105 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
691;4;591;"869,19";"5.173,11";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534110 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
691;5;591;"1.224,81";"5.173,11";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534096 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
691;6;591;"1.241,81";"5.173,11";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004116109619 del 07/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
692;1;592;"2.024,44";"2.024,44";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 01633/4 del 28/02/2021 Mensa: pasti domiciliari mese febbraio 2021;06-04-21;1860;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-04-21;
693;1;593;"281,74";"281,74";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 01634/4 del 28/02/2021 Mensa: COMUNE DI ARSIERO PASTI DIPENDENTI MESE FEBBRAIO 2021;06-04-21;1040;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-04-21;
694;1;594;"5.986,66";"5.986,66";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 01632/4 del 28/02/2021 Mensa: SCUOLE COMUNE DI ARSIERO + NIDO MESE FEBBRAIO 2021;06-04-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-04-21;
695;1;595;"1.149,30";"1.149,30";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 01632/4 del 28/02/2021 Mensa: SCUOLE COMUNE DI ARSIERO + NIDO MESE FEBBRAIO 2021;06-04-21;1778;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-04-21;
696;1;596;"224,40";"1.244,40";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 61PA del 28/02/2021 Servizio di pulizia dell'Asilo Nido "M. E. Rossi" FEBBRAIO 2021;06-04-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-04-21;
696;2;596;"1.020,00";"1.244,40";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 61PA del 28/02/2021 Servizio di pulizia dell'Asilo Nido "M. E. Rossi" FEBBRAIO 2021;06-04-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-04-21;
697;1;597;"1.412,76";"1.412,76";LEONARDI ANTONIO SRL;Z78304D5D6;Fatt.n. 7/PA del 28/02/2021 SERVIZIO DI MANUTENZIONE PUBBLICA ILLUMINAZIONE MESI GENNAIO-FEBBRAIO 2021;06-04-21;1937;10;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-04-21;
698;1;598;"3.721,00";"3.721,00";TENDAGGI RUBER SRL;ZB82F84776;Fatt.n. 42/E del 05/03/2021 FORNITURA VENEZIANE PER ISTITUTO COMPRENSIVO;06-04-21;1386;10;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-04-21;
699;1;599;"685,85";"685,85";SERENISSIMA RISTORAZIONE S.P.A.;8417022A47;Fatt.n. 01635/4 del 28/02/2021 Mensa: PASTI DOPOSCUOLA mese di febbraio 2021;06-04-21;1437;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;07-04-21;
700;1;600;"793,00";"793,00";MAGGIOLI S.P.A.;ZDC30BC10B;Fatt.n. 0002111321 del 15/03/2021 serviziO Entionline: - Ragioneria - Personale - Tributi Locali - Affari Generali - Appalti -Contratti Periodo di abbonamento Dal 07/03/2021 Al 06/03/2022;06-04-21;1051;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;07-04-21;
701;1;601;"288,24";"288,24";AZIENDA ULSS N.7 PEDEMONTANA; ;ACCONTO Fatt.n. 006/171  del 11/03/2021 QUOTA RANDAGISMO CANI ANNO 2020;06-04-21;1640;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;07-04-21;
702;1;602;"1.352,71";"1.352,71";AZIENDA ULSS N.7 PEDEMONTANA; ;Fatt.n. 006/171 del 11/03/2021 QUOTA RANDAGISMO CANI ANNO 2020;06-04-21;1640;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;07-04-21;
703;1;330;"1,98";"1,98";INTESA SANPAOLO SPA; ;COMMISSIONI TRANSATO POS COMUNE DI ARSIERO98 COMM 016712424 TC 06 PAGOBAN GEST SETEFI5 (P. 14 -R. 330 del 02/03/2021);06-04-21;1061;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12-04-21;
705;1;604;"1.352,00";"1.352,00";D'ANGELO NICOLA;ZBD2D13807;"Fatt.n. 2 del 17/03/2021 SALDO COLLAUDO STATICO PONTE LOC. PRIA, INCARICO DET. 128 DEL 22.5.2020";09-04-21;3112;10;209;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;12-04-21;
706;1;605;"578,00";"578,00";INTERAZIONE S.R.L.;Z23302805F;Fatt.n. 114/00 del 19/03/2021 Bollettino C Abbonamento a Bollettino più assistenza telefonica fiscale. Anno 2021;09-04-21;1051;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;12-04-21;
709;1;669;"213,00";"213,00";COMPARIN VITTORIO; ;PUNTI LUCE AVENTI CARATTERISTICHE DI PUBBLICA UTILITA. LIQUIDAZIONE RIMBORSI AI PRIVATI ANNI 2019 - 2020. INTEGRAZIONE IMPEGNO DI SPESA PER 2 PUNTO LUCE;20-04-21;1937;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
710;1;670;"1.829,13";"1.829,13";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9009899 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1043;30;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
711;1;671;"16,00";"40,57";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9009908 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
711;2;671;"24,57";"40,57";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9009873 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1156;10;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
712;1;672;"21,58";"103,86";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010113 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
712;2;672;"82,28";"103,86";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010072 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1161;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
713;1;673;"1.946,36";"1.946,36";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010036 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1205;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
714;1;674;"30,61";"30,61";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010885 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1325;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
715;1;675;"1.104,47";"1.104,47";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010112 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1346;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
716;1;676;"1.337,66";"1.337,66";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9009784 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1366;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
717;1;677;"15,87";"2.022,34";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9009996 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
717;2;677;"2.006,47";"2.022,34";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9009784 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1386;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
718;1;678;"519,74";"519,74";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010112 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1776;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
719;1;679;"276,17";"276,17";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010051 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1821;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
720;1;680;"1.364,33";"1.364,33";GLOBAL POWER SPA;82720729C1;Fatt.n. 2021V9010121 del 26/03/2021 consumi gas mese febbraio 2021;20-04-21;1825;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-04-21;
721;1;681;"10.858,00";"10.858,00";ECO FLY S.R.L.;Z6330ABDF1;Fatt.n. 391 del 24/03/2021 ESUMAZIONE SALME CIMITERO;20-04-21;1656;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-04-21;
722;1;682;"38,71";"38,71";TECNOCOPY SRL;Z392170B29;Fatt.n. 36/PA del 29/03/2021 COSTO COPIE EFFETTUATE DAL 01.01.2021 AL 31.03.2021 MULTIF.RICOH AF.MP301SPF;20-04-21;1046;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;20-04-21;
723;1;683;"59,66";"59,66";TECNOCOPY SRL;Z53255B9A8;Fatt.n. 35/PA del 29/03/2021  NOLEGGIO RICOH AFICIO MP301 UFFICIO RAGIONERIA PERIODO DAL 01.01.2021 AL 31.03.2021;20-04-21;1046;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20-04-21;
724;1;684;"644,26";"644,26";TECNOCOPY SRL;Z392170B29;Fatt.n. 34/PA del 29/03/2021 NOLEGGIO STAMPANTI CANONE DAL 01.01.2021 AL 31.03.2021 + COSTO COPIE FOTOCOP. RICOH AF. MPC3002AD -MULTIF.RICOH AF.MP301SPF;20-04-21;1046;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20-04-21;
725;1;685;"1.528,95";"1.528,95";CONSORZIO UNIBUS EUROPA TRAVEL;Z90295F9C6;Fatt.n. 2021/0000072/03 del 31/03/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI MARZO 2021;20-04-21;1417;40;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-04-21;
726;1;686;"7.185,52";"7.185,52";STUDIO TECNICO ASSOCIATO CROSARA BALLERINI INGEGNERI;8576536D64;SALDO Fatt.n. FATTPA 7_21  del 31/03/2021 Acconto competenze professionali (50%) redazione Progetto Esecutivo dell'opera "Sistemazione S.P. 350;20-04-21;3490;0;641;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-04-21;
727;1;687;"302,22";"302,22";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 18 CARTE D'IDENTITA' ELETTRONICHE, PERIODO DAL 01.04.2021 AL 15.04.2021";20-04-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-04-21;
728;1;703;"1.024,91";"1.024,91";DIVERSI AMMINISTRATORI; ;IND.FUNZIONE MESE DI APRILE 21;20-04-21;1001;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-04-21;
729;1;703;"906,62";"906,62";DIVERSI AMMINISTRATORI; ;INF.FUNZ.AMM.MESE DI: APRILE 21;20-04-21;1001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-04-21;
731;1;703;"540,00";"540,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE MARZO 21;20-04-21;1418;10;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-04-21;
732;1;703;"600,00";"600,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI: APRILE 21;20-04-21;1515;0;653;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;28-04-21;
821;1;702;"7.404,18";"7.404,18";MASSAGRANDE ANDREA;Z842EF7C04;"SALDO Fatt.n. 9  del 01/04/2021 Esecuzione di indagini geognostiche e stesura della relazione sulla caratterizzazione e modellazione geologica, geotecnica e sismica del sito, a supporto degli interventi per la sistemazione e messa in sicurezza della";23-04-21;3490;0;548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-04-21;
822;1;705;"2.785,82";"2.785,82";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 214FS del 28/02/2021 rifiuti della pulizia delle fognature - caditoie mese febbraio 2021;26-04-21;1739;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-04-21;
823;1;706;"22.032,81";"22.032,81";ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 220FS del 28/02/2021 CANONI RACCOLTA-SMALTIMENTO RIFIUTI MESE FEBBAIO 2021;26-04-21;1739;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-04-21;
824;1;707;"43,43";"43,43";EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZE83031B70;Fatt.n. 145 del 31/03/2021 materiale da ferramenta mese marzo 2021;26-04-21;1155;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-04-21;
825;1;708;"442,58";"442,58";MARTINI MAURIZIO;Z142E7BDB7;Fatt.n. 5 del 31/03/2021 Tinteggiatura interna camera e bagno appartamento presso Caserma Carabinieri di Arsiero;26-04-21;1156;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-21;
826;1;709;"966,00";"966,00";MARTINI MAURIZIO;ZE630E0C19;"Fatt.n. 4 del 31/03/2021 Lavori di tinteggiatura locali, presso stabili comunali";26-04-21;1156;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-21;
