num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2179;1;0;"8.881,60";"8.881,60";AVVI STUDIO ASSOCIATO;ZF327A0F59;Fatt.n. 15 del 14/10/2019 sc. 14/11/2019  Affidamento del servizio specialistico in tema di multifunzionalità in ambito agricolo per il progetto Rete di cooperazione per la promozione e valorizzazione del settore didattico-culturale in Alta Val dAsti;13-11-19;1900;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-11-19;
2180;1;0;"1.309,06";"1.309,06";TUTO CHIMICA S.N.C.;Z4323FF739;Fatt.n. 96A/2019 del 28/09/2019 sc. 10/12/2019  materiale pulizia mense;15-11-19;1416;0;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-11-19;
2187;1;0;"1.875,00";"1.875,00";MALERBA ANNALISA; ;Incarico di lavoro autonomo a Malerba Annalisa per il servizio specialistico in ambito pedagogico e didattico per il progetto Misura 16.9.1  Creazioni di pratiche e reti per la diffusione dellagricoltura sociale e delle fattorie didattiche. Liquida;18-11-19;1900;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-11-19;
2188;1;0;"12.295,08";"12.295,08";TERRALINK S.R.L.;ZC6296A825;SALDO Fatt.n. 79/PA  del 31/10/2019 Attivazione del Progetto Europeo WIFI4EU per la Promozione della Connettivita Internet nelle Comunita Locali- vincolato allordinativo n. 1889 del 18/11/2019;18-11-19;3098;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;18-11-19;
2189;1;0;"2.704,92";"2.704,92";TERRALINK S.R.L.;ZC6296A825;Fatt.n. 79/PA del 31/10/2019 sc. 31/12/2019 Attivazione del Progetto Europeo WIFI4EU per la Promozione della Connettivita Internet nelle Comunita Locali;18-11-19;3098;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;18-11-19;
2190;1;0;"364,08";"364,08";LIEVORE LUIGI S.R.L.;Z5E29DDAD9;Fatt.n. 2019250000212 del 18/10/2019 sc. 18/11/2019 MATERIALE PULIZIA VARIO;18-11-19;1206;0;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-11-19;
2191;1;0;"750,00";"750,00";LIEVORE LUIGI S.R.L.;Z5E29DDAD9;Fatt.n. 2019250000212 del 18/10/2019 sc. 18/11/2019 MATERIALE PULIZIA VARIO;18-11-19;1823;10;560;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-11-19;
2192;1;0;"4.254,14";"4.254,14";SCREMIN s.r.l.;ZEE2A17124;Fatt.n. 47PAM del 23/10/2019 sc. 23/11/2019  FORNITURA E POSA IN OPERA DI INVERTER PER ACCUMULO DI ELETTRICITA' PRESSO MALGA TORARO;18-11-19;1156;40;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-11-19;
2193;1;0;"30,00";"30,00";ANGONESE ENNIO E LEONI SANDRA S.N.C.;Z162A10CC3;Fatt.n. 1871 del 28/10/2019 sc. 27/11/2019 pranzo in data 2 ottobre 2019;18-11-19;1005;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";18-11-19;
2194;1;0;"429,49";"429,49";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161170 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1043;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2195;1;0;"24,98";"438,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161174 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2195;2;0;"98,75";"438,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161183 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2195;3;0;"102,75";"438,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161182 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2195;4;0;"104,99";"438,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161175 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2195;5;0;"106,67";"438,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161189 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2196;1;0;"91,02";"91,02";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161180 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1161;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2197;1;0;"142,56";"142,56";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161189 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1205;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2198;1;0;"106,67";"106,67";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161189 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1325;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2199;1;0;"416,39";"416,39";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161169 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1366;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2200;1;0;"624,59";"624,59";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161169 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1386;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2201;1;0;"817,24";"817,24";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161167 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1408;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2202;1;0;"117,44";"117,44";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161189 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1481;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2203;1;0;"28,73";"182,23";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161185 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2203;2;0;"153,50";"182,23";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161190 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2204;1;0;"94,09";"94,09";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161168 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2205;1;0;"412,07";"412,07";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161171 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1825;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2206;1;0;"309,34";"309,34";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161166 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1827;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;1;0;"14,18";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161172 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;2;0;"14,18";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161181 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;3;0;"24,94";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161176 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;4;0;"34,70";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161186 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;5;0;"35,89";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161179 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;6;0;"45,70";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161184 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;7;0;"68,63";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161188 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;8;0;"69,21";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161178 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;9;0;"164,49";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161173 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;10;0;"328,17";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161177 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2207;11;0;"6.708,05";"7.508,14";GLOBAL POWER SPA;629840041A;Fatt.n. V0/161187 del 02/11/2019 sc. 22/11/2019 Fattura Energia Elettrica;18-11-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-11-19;
2208;1;0;"201,48";"201,48";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;01/11/2019-15/11/2019 COMUNE DI ARSIERO CORRISPETTIVO PER IL RILASCIO DI N. 12 CIE;18-11-19;1119;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-11-19;
2209;1;0;"2.049,82";"2.049,82";DIVERSI AMMINISTRATORI-NONNI VIGILI; ;IND.FUNZIONE MESE DI NOVEMBRE 19;18-11-19;1001;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-11-19;
2210;1;0;"906,62";"906,62";DIVERSI AMMINISTRATORI-NONNI VIGILI; ;INF.FUNZ.AMM.MESE DI: NOVEMBRE 19;18-11-19;1001;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-11-19;
2211;1;0;"738,52";"918,22";INPDAP - CASSA PENSIONE STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 19 A CARICO DELL`ENTE;18-11-19;1001;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-11-19;
2211;2;0;"7,83";"918,22";INPDAP - FONDO CREDITO CASSA STATO; ;VERS.CONTRIB. MESE: NOVEMBRE 19 A CARICO DELL`ENTE;18-11-19;1001;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-11-19;
2211;3;0;"171,87";"918,22";INPDAP - OPERA PREVIDENZA; ;VERS.CONTRIB. MESE: NOVEMBRE 19 A CARICO DELL`ENTE;18-11-19;1001;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-11-19;
2213;1;0;"1.242,00";"1.242,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE OTTOBRE 19;18-11-19;1418;10;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-11-19;
2314;1;0;"2,60";"2,60";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9031213 del 24/10/2019 sc. 25/11/2019 Fattura Gas Naturale;21-11-19;1156;10;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-11-19;
2315;1;0;"381,35";"381,35";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9031481 del 24/10/2019 sc. 25/11/2019 Fattura Gas Naturale;21-11-19;1346;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-11-19;
2316;1;0;"2,66";"2,66";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9031323 del 24/10/2019 sc. 25/11/2019 Fattura Gas Naturale;21-11-19;1386;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-11-19;
2317;1;0;"179,47";"179,47";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9031481 del 24/10/2019 sc. 25/11/2019 Fattura Gas Naturale;21-11-19;1776;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-11-19;
2318;1;0;"2,66";"2,66";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9031425 del 24/10/2019 sc. 25/11/2019 Fattura Gas Naturale;21-11-19;1827;10;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-11-19;
2319;1;0;"242,03";"242,03";PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 183 del 31/10/2019 sc. 30/11/2019 pane mese ottobre 2019;21-11-19;1416;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-11-19;
2320;1;0;"29,91";"29,91";PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 183 del 31/10/2019 sc. 30/11/2019 pane mese ottobre 2019;21-11-19;1416;10;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-11-19;
2321;1;0;"903,90";"903,90";MAGGIOLI S.P.A.;Z2C2901E28;Fatt.n. 0002140590 del 30/09/2019 sc. 30/11/2019 FOGLI PER REGISTRI STATO CIVILE STAMPATI SU CARTA FABRIANO CON STEMMA DELLA REPUBBLICA IN FILIGRANA - PER PROGRAMMA HALLEY;21-11-19;1116;10;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-11-19;
2322;1;0;"2.672,90";"2.672,90";DAC SPA;Z4B2942A0B;Fatt.n. G_T/001714 del 31/10/2019 sc. 30/11/2019 ALIMENTI VARI OTTOBRE 2019;21-11-19;1416;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-11-19;
2323;1;0;"330,35";"330,35";DAC SPA;Z4B2942A0B;Fatt.n. G_T/001714 del 31/10/2019 sc. 30/11/2019 ALIMENTI VARI OTTOBRE 2019;21-11-19;1416;10;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-11-19;
2324;1;0;"11,83";"65,59";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 35EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO ASILO NIDO STAGIONE 2019/2020;21-11-19;1776;20;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2324;2;0;"53,76";"65,59";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 35EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO ASILO NIDO STAGIONE 2019/2020;21-11-19;1776;20;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2325;1;0;"52,36";"290,36";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 36EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO PALAZZETTO E SPOGLIATOIO STAGIONE TERMICA 2019-2020;21-11-19;1825;20;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2325;2;0;"238,00";"290,36";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 36EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO PALAZZETTO E SPOGLIATOIO STAGIONE TERMICA 2019-2020;21-11-19;1825;20;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2326;1;0;"18,48";"102,48";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 36EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO PALAZZETTO E SPOGLIATOIO STAGIONE TERMICA 2019-2020;21-11-19;1825;20;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2326;2;0;"84,00";"102,48";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 36EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO PALAZZETTO E SPOGLIATOIO STAGIONE TERMICA 2019-2020;21-11-19;1825;20;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2327;1;0;"888,16";"888,16";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1156;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2328;1;0;"93,94";"93,94";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1161;10;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2329;1;0;"204,96";"204,96";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1205;10;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2330;1;0;"139,37";"139,37";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1346;20;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2331;1;0;"102,48";"102,48";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1366;10;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2332;1;0;"153,72";"153,72";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1386;10;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2333;1;0;"350,14";"350,14";FRIZZO TERMOIDRAULICA S.R.L.;ZA82558512;Fatt.n. 37EPA del 03/10/2019 sc. 30/11/2019 ACCONTO CONTRATTO MANUTENZIONE IMPIANTO TERMICO STABILI COMUNALI STAGIONE TERMICA 2019/2020;21-11-19;1822;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2334;1;0;"738,38";"738,38";NEULIFT SERVICE TRIVENETO SRL;ZE629BDB6C;"Fatt.n. 100120 del 18/09/2019 sc. 30/11/2019 INTERVENTO STRAORDINARIO SOSTITUZIONE SCHEDA VIA ROMA, 33 (IST. MAROCCO )";21-11-19;1389;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-19;
2335;1;0;"9,98";"9,98";COMUNE DI VICENZA; ;RIMBORSO SPESE PER NOTIFICAZIONE ATTI- REP. 532 /2018 ROSSI MARIA ELISABETTA - ENTE 706 (RICHIESTA NS. PROT. 4015 DEL 16/04/2018);21-11-19;1043;40;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-11-19;
2336;1;0;"250,00";"250,00";MENEGHINI NICOLA; ;INCARICO DI LAVORO AUTONOMO A MENEGHINI NICOLA E LAUDANNA GIUSEPPE (DUO LAUMEN) PER IL CONCERTO DEL 22 GIUGNO 2019 NELLAMBITO DELLINIZIATIVA SUONI TRA LE MALGHE. LIQUIDAZIONE COMPENSO MENEGHINI N.;22-11-19;1500;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-11-19;
2337;1;0;"48,53";"48,53";COMUNE DI CHIUPPANO; ;IMPEGNO DI SPESA PER LACQUISTO DI LIBRI DI TESTO  PER GLI ALUNNI DELLA SCUOLA PRIMARIA DI PRIMO GRADO ANNO SCOLASTICO 2019/2020.LIQUIDAZIONE VS.RICHIESTA DEL 31/10/2019 (NS.PROT. N. 13301);22-11-19;1368;0;518;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-11-19;
