num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
662;1;613;-556,23;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63996 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica VIA VIGO (SEMAFORO) CONGUAGLI DA FEBBRAIO 2019;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;2;613;11,02;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63991 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;3;613;16,59;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63982 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;4;613;29,5;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63989 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;5;613;37,56;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63986 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;6;613;47,2;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63998 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;7;613;47,75;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63997 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;8;613;51,37;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63994 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;9;613;52,33;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/64000 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;10;613;74,18;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63988 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;11;613;133,52;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63983 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;12;613;263,08;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63987 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
662;13;613;5.562,20;5.770,07;GLOBAL POWER SPA;629840041A;Fatt.n. V0/63999 del 01/04/2020 sc. 21/04/2020 Fattura Energia Elettrica;16/04/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/04/2020
663;1;614;1.914,30;1.914,30;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009333 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1043;30;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
664;1;615;2,92;15,27;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009343 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1156;10;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
664;2;615;12,35;15,27;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009303 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1156;10;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
665;1;616;9,05;84,79;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009607 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1161;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
665;2;616;75,74;84,79;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009549 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1161;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
666;1;617;1.393,13;1.393,13;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009504 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1205;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
667;1;618;19,01;19,01;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9010520 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1325;10;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
668;1;619;1.532,78;1.532,78;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009606 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1346;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
669;1;620;1.157,92;1.157,92;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009188 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1366;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
670;1;621;2,78;1.739,66;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009450 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1386;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
670;2;621;1.736,88;1.739,66;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009188 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1386;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
671;1;622;721,32;721,32;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009606 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1776;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
672;1;623;488,65;488,65;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009520 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1821;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
673;1;624;1.311,20;1.311,20;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009616 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1825;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
674;1;625;2,78;155,03;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009550 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale;16/04/2020;1827;10;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
674;2;625;152,25;155,03;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020V9009536 del 23/03/2020 sc. 22/04/2020 Fattura Gas Naturale campo sportivo compreso conguagli da maggio 2019;16/04/2020;1827;10;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/04/2020
675;1;626;35,42;35,42;TIM S.p.A. Direzione e coordinamento Vivendi SA;Z4C28F6C7E;Fatt.n. 7X00790339 del 14/02/2020 sc. 27/04/2020 2BIM 2020 TELEFONIA MOBILE;16/04/2020;1043;30;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/04/2020
676;1;640;1.024,91;1.024,91;DIVERSI AMMINISTRATORI-NONNI VIGILI; ;IND.FUNZIONE MESE DI APRILE 20;21/04/2020;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29/04/2020
677;1;641;906,62;906,62;DIVERSI AMMINISTRATORI-NONNI VIGILI; ;INF.FUNZ.AMM.MESE DI: APRILE 20;21/04/2020;1001;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29/04/2020
767;1;644;269,4;269,4;SARTORI DAVIDE; ;CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI PERSONA IN STATO DI NECESSITA. LIQUIDAZIONE PER MESI GENNAIO/FEBBRAIO /MARZO / MAGGIO / GIUGNO 2020;21/04/2020;1877;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/04/2020
768;1;639;47,8;47,8;BRUNELLO MARTINA; ;CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI PERSONA IN STATO DI NECESSITA SIG. S.D.- RIMBORSO ANTICIPO SOMMA MESE DI APRILE 2020;21/04/2020;1877;0;150;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/04/2020
769;1;645;3.660,00;3.660,00;ECAMRICERT SRL;ZE52C3F895;Fatt.n. 14 PA del 25/03/2020 sc. 24/04/2020 Campionamento Prove di carico - Ponte della Pria, Contra Pria, comune di Arsiero;24/04/2020;3112;0;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;28/04/2020
770;1;647;1.130,00;1.130,00;PERFORMARE SRL;ZE027376C3;Fatt.n. 3000027/3 del 06/03/2020 sc. 30/04/2020 AGGIORNAMENTO ANTINCENDIO RISCHIO MEDIO;27/04/2020;1039;10;792;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29/04/2020
771;1;648;536,8;536,8;SOLUZIONE SRL;ZB72C29214;Fatt.n. 0002101050 del 11/03/2020 sc. 30/04/2020 Aggiornamento servizi: - Ragioneria - Personale - Tributi Locali - Affari Generali - Appalti Contratti - Periodo di abbonamento Dal 07/03/2020 Al 06/03/2021;27/04/2020;1051;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;29/04/2020
772;1;649;786,9;786,9;TELEMAR S.P.A;Z8B2BFEE71;Fatt.n. 000095/E del 11/03/2020 sc. 30/04/2020 Gestione del nome a dominio comune.arsiero.vi.it e del DNS periodo di competenza: 01/01/2020 - 31/12/2020 -Gestione pacchetto di 35 Mailbox;27/04/2020;1053;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;29/04/2020
773;1;650;102,73;102,73;L'AUTOGAS OROBICA S.P.A.;ZF727355BE;Fatt.n. 10589/7 del 29/02/2020 sc. 30/04/2020 GPL PROPANO  CASTANA PERIODO DAL 27.01.2020 AL 26.02.2020;27/04/2020;1156;10;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2020
774;1;651;-854;854;PERFORMARE SRL;ZFA2A41CD2;Fatt.n. 3000022/3 del 02/03/2020 sc. 30/04/2020 storno fatt. n. 3000022/3 del 02/03/2020;27/04/2020;1409;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29/04/2020
774;2;651;854;854;PERFORMARE SRL;ZFA2A41CD2;Fatt.n. 3000021/3 del 02/03/2020 sc. 30/04/2020 PREDISPOSIZIONE MANUALE HACCP;27/04/2020;1409;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29/04/2020
774;3;651;854;854;PERFORMARE SRL;ZFA2A41CD2;Fatt.n. 3000123/3 del 04/11/2019 sc. 30/04/2020  MANUALE HACCP PREDISPOSIZIONE;27/04/2020;1409;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29/04/2020
775;1;652;74,4;74,4;PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 49 del 31/03/2020 sc. 30/04/2020 pane marzo 2020;27/04/2020;1416;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/04/2020
776;1;653;12,12;12,12;PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 49 del 31/03/2020 sc. 30/04/2020 pane marzo 2020;27/04/2020;1416;10;432;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/04/2020
777;1;654;697,5;697,5;CASA DI RIPOSO A. ROSSI; ;Fatt.n. 10/E del 31/03/2020 sc. 30/04/2020 M.M. - Non autosufficiente con C.R RETTA MARZO 202;27/04/2020;1879;0;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2020
778;1;655;2.650,00;2.650,00;CERUFFI VALENTINA; ;Fatt.n. 31/001 del 05/03/2020 sc. 30/04/2020 Fattura relativa al contratto Sportello Famiglia da delibera 352/2018;27/04/2020;1868;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;29/04/2020
779;1;656;5.048,87;5.048,87;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 262FS del 29/02/2020 sc. 30/04/2020 CANONI RACCOLTA RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1739;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
780;1;657;6.539,92;6.539,92;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 262FS del 29/02/2020 sc. 30/04/2020 CANONI RACCOLTA RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1739;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
781;1;658;2.644,99;2.644,99;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 295FS del 29/02/2020 sc. 30/04/2020  STOCCAGGIO - RECUPERO - SMALTIMENTO - ALTRI IMPIAN - RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1739;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
782;1;659;1.824,68;1.824,68;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 295FS del 29/02/2020 sc. 30/04/2020  STOCCAGGIO - RECUPERO - SMALTIMENTO - ALTRI IMPIAN - RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1739;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
783;1;660;33,25;33,25;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 295FS del 29/02/2020 sc. 30/04/2020  STOCCAGGIO - RECUPERO - SMALTIMENTO - ALTRI IMPIAN - RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
784;1;661;998,28;998,28;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 195FS del 17/02/2020 sc. 30/04/2020 CCR CUSTODIA - BUONO DI SERVIZIO BSE_759 del 17/02/2020;27/04/2020;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
785;1;662;3.933,28;3.933,28;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 224FS del 26/02/2020 sc. 30/04/2020 RIFIUTI ECOSTAZIONE CASTANA MESE GENNAIO 2020;27/04/2020;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
786;1;663;1.164,87;1.164,87;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 397FS del 29/02/2020 sc. 30/04/2020 CCR CUSTODIA mese febbraio 2020;27/04/2020;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
787;1;664;808,06;808,06;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 262FS del 29/02/2020 sc. 30/04/2020 CANONI RACCOLTA RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1928;20;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
788;1;665;86,63;86,63;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 295FS del 29/02/2020 sc. 30/04/2020  STOCCAGGIO - RECUPERO - SMALTIMENTO - ALTRI IMPIAN - RIFIUTI MESE FEBBRAIO 2020;27/04/2020;1928;20;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/04/2020
789;1;666;1.860,50;1.860,50;NEXT.ORG SRLS;Z502B7B13D;Fatt.n. 6/PA del 30/03/2020 sc. 30/04/2020  Prestazioni di Servizio Informatico e Sistemistico;27/04/2020;1053;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;29/04/2020
790;1;667;2.196,00;2.196,00;SCREMIN s.r.l.;ZED2AB651C;Fatt.n. 20PAM del 27/03/2020 sc. 30/04/2020  LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTO ILLUMINAZIONE SALA BIRICCHINOPOL;27/04/2020;3064;0;606;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;29/04/2020
791;1;668;700,94;700,94;DAC SPA;Z4B2942A0B;Fatt.n. G_T/000478 del 31/03/2020 sc. 03/05/2020 alimenti vari mense febbraio-marzo 2020;27/04/2020;1416;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/04/2020
792;1;669;114,11;114,11;DAC SPA;Z4B2942A0B;Fatt.n. G_T/000478 del 31/03/2020 sc. 03/05/2020 alimenti vari mense febbraio-marzo 2020;27/04/2020;1416;10;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/04/2020
793;1;670;823,5;2.043,50;BRAZZALE S.R.L.;Z882A8A171;Fatt.n. 4/PA del 31/03/2020 sc. 02/05/2020 Mezzo con lama sgombraneve interventi marzo 2020 Castana e contrade alte Arsiero;27/04/2020;1934;10;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/04/2020
793;2;670;1.220,00;2.043,50;BRAZZALE S.R.L.;Z882A8A171;Fatt.n. 5/PA del 31/03/2020 sc. 02/05/2020 Compenso fisso per messa a disposizione mezzi  servizio di sgombera neve e spargimento sale;27/04/2020;1934;10;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/04/2020
794;1;671;73,2;73,2;RETI S.R.L.;ZA02C82749;Fatt.n. 17/PA del 31/03/2020 sc. 08/05/2020 Eseguito il 20/03/202 deviazione chiamate interni verso numeri di cellulare differenti;05/05/2020;1043;30;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2020
795;1;672;263,02;263,02;RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n. 15/10 del 31/03/2020 sc. 06/05/2020 frutta e verdura mese marzo 2020;05/05/2020;1416;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06/05/2020
796;1;673;42,82;42,82;RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n. 15/10 del 31/03/2020 sc. 06/05/2020 frutta e verdura mese marzo 2020;05/05/2020;1416;10;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06/05/2020
797;1;674;1.207,04;1.207,04;GLOBAL POWER SPA;629840041A;Fatt.n. V1/743 del 21/04/2020 sc. 11/05/2020 Fattura Servizio Connessione Energia Elettrica Punto Luce in Contrà COLLEGIO;05/05/2020;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2020
798;1;675;9.021,38;9.021,38;CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA CONSORTILE 1 TRIMESTRE 2020. LIQUIDAZIONE QUOTA;05/05/2020;1276;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/05/2020
799;1;676;254,04;254,04;CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA CONSORTILE 1 TRIMESTRE 2020 quota sanzioni incassate vincolate allordinativo n. 564;05/05/2020;1276;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/05/2020
802;1;746;2.912,48;2.912,48;AGENZIA DELLE ENTRATE -  VERSAMENTI IVA; ;IVA A DEBITO DA LIQUIDAZIONE I TRIMESTRE 2020 DA VERSARE ENTRO IL 16/05/2020;05/05/2020;2154;10;158;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/05/2020
804;1;678;610;610;VICARIOTTO CARLO;Z282CB0A92;Fatt.n. 45 del 14/04/2020 sc. 14/05/2020  LAVORI DI ABBATTIMENTO ALBERO ALTO FUSTO - PRESSO CASERMA DEI CARABINIERI DI ARSIERO;11/05/2020;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/05/2020
805;1;679;1.830,00;1.830,00;VICARIOTTO CARLO;Z7C2B61589;Fatt.n. 42 del 09/04/2020 sc. 16/05/2020 LAVORI DI POTATURA CEDRO IN VIA ROMA;11/05/2020;3455;0;699;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/05/2020
806;1;680;366;366;UNIONE MONTANA ALTO ASTICO; ;ATTIVAZIONE DEL SERVIZIO RELATIVO AGLI ADEMPIMENTI IN MATERIA DI PRIVACY - GDPR 679/2016. LIQUIDAZIONE DI SPESA PER GLI ANNI 2019 E 2020 ALLUNIONE MONTANA ALTO ASTICO;11/05/2020;1066;0;317;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;11/05/2020
807;1;681;366;366;UNIONE MONTANA ALTO ASTICO; ;ATTIVAZIONE DEL SERVIZIO RELATIVO AGLI ADEMPIMENTI IN MATERIA DI PRIVACY - GDPR 679/2016. LIQUIDAZIONE DI SPESA PER GLI ANNI 2019 E 2020 ALLUNIONE MONTANA ALTO ASTICO;11/05/2020;1066;0;317;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;11/05/2020
808;1;682;10.000,00;10.000,00;UNIONE MONTANA ALTO ASTICO; ;ORDINANZA PROTEZIONE CIVILE 658/2020 PER ACQUISTO DI GENERI ALIMENTARI E DI PRIMA NECESSITA. TRASFERIMENTO FONDI ALLUNIONE MONTANA ALTO ASTICO.;13/05/2020;1891;0;188;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;13/05/2020
