num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1905;1;1755;"56,72";"56,72";GLOBAL POWER SPA;82720729C1;ACCONTO Fatt.n. 2020V9033411 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1346;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1906;1;1756;"46,16";"46,16";GLOBAL POWER SPA;82720729C1;ACCONTO Fatt.n. 2020V9033076 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1366;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1907;1;1757;"15,18";"84,43";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2020V9033292 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1386;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1907;2;1757;"69,25";"84,43";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2020V9033076 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1386;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1908;1;1758;"26,69";"26,69";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2020V9033411 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1776;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1909;1;1759;"52,09";"52,09";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2020V9033349 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1821;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1910;1;1760;"52,09";"52,09";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2020V9033420 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1825;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1911;1;1761;"111,90";"111,90";GLOBAL POWER SPA;82720729C1;SALDO Fatt.n. 2020V9033362 del 23/09/2020 sc. 23/10/2020 Fattura Gas Naturale;19-10-20;1827;10;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-10-20;
1912;1;1762;"10,86";"10,86";TWT S.P.A.;Z94243C226;SALDO Fatt.n. 20789 del 25/09/2020 sc. 25/10/2020 Canoni annuali caselle PEC;19-10-20;1053;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;20-10-20;
1913;1;1763;"30,12";"30,12";TIM S.p.A. Direzione e coordinamento Vivendi SA;Z4C28F6C7E;SALDO Fatt.n. 7X03000882 del 14/08/2020 sc. 26/10/2020 5BIM 2020: Giugno - Luglio- TELEFONIA MOBILE;19-10-20;1043;30;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20-10-20;
1914;1;1764;"151,11";"151,11";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 9 CARTE IDENTITA' ELETTRONICHE, PERIODO 01.10.2020- 15.10.2020";20-10-20;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-10-20;
1915;1;1783;"2.049,82";"2.049,82";DIVERSI AMMINISTRATORI; ;IND.FUNZIONE MESE DI OTTOBRE 20;20-10-20;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-10-20;
1916;1;1784;"906,62";"906,62";DIVERSI AMMINISTRATORI; ;INF.FUNZ.AMM.MESE DI: OTTOBRE 20;20-10-20;1001;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-10-20;
1917;1;1866;"738,52";"918,22";INPDAP - CASSA PENSIONE STATO; ;VERS.CONTRIB. MESE: OTTOBRE 20 A CARICO DELL`ENTE;20-10-20;1001;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13-11-20;
1917;2;1867;"7,83";"918,22";INPDAP - FONDO CREDITO CASSA STATO; ;VERS.CONTRIB. MESE: OTTOBRE 20 A CARICO DELL`ENTE;20-10-20;1001;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13-11-20;
1917;3;1868;"171,87";"918,22";INPDAP - OPERA PREVIDENZA; ;VERS.CONTRIB. MESE: OTTOBRE 20 A CARICO DELL`ENTE;20-10-20;1001;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13-11-20;
1918;1;1784;"627,48";"627,48";DIVERSI AMMINISTRATORI; ;STIPENDI MESE DI: OTTOBRE 20;20-10-20;1001;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-10-20;
1921;1;1784;"702,00";"702,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE SETTEMBRE 20;20-10-20;1418;10;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-10-20;
2019;1;1781;"358,42";"358,42";TESUN- TESORERIA DELLO STATO IMU; ;VERSAMENTI IMU 2019 - INCASSI REGISTRATI TESORERIA DAL 01/01/2019 AL 31/12/2019 LORDO CONTRIBUTO IFEL.;22-10-20;1197;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;26-10-20;
2021;1;1778;"413,41";"413,41";VERONESE MARIO; ;Fatt.n. FATTPA 6_20 del 09/10/2020 CEDOLE LIBRARIE ANNO SCOL. 2020/2021;23-10-20;1368;0;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-10-20;
2022;1;1779;"52,80";"292,80";AIRCOOL DI PERONI DEVIS;Z162DEEC3C;Fatt.n. FF0315 del 29/09/2020 Manutenzione impianto frigorifero;23-10-20;1408;20;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-10-20;
2022;2;1779;"240,00";"292,80";AIRCOOL DI PERONI DEVIS;Z162DEEC3C;Fatt.n. FF0315 del 29/09/2020 Manutenzione impianto frigorifero;23-10-20;1408;20;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-10-20;
2023;1;1780;"250,00";"250,00";LAUDANNA GIUSEPPE; ;LIQUIDAZIONE COMPENSO SIG. LAUDANNA GIUSEPPE PER CONCERTO DEL 14.08.2020;23-10-20;1500;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;23-10-20;
2026;1;1787;"5,88";"5,88";COMUNE DI BASSANO DEL GRAPPA; ;SPESA DI NOTIFICAZIONE ATTO - RIMOZIONE RIFIUTI ABBANDONATI BELLERI MANUELA ANTONIETTA (N.1619/2020 REPERTORIO NOTIFICHE);26-10-20;1043;40;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-10-20;
2027;1;1788;"497,76";"497,76";GRAFICHE SERIEMME DI FRANCHIN GIANNI & C. S.N.C.;ZAA2E6852D;Fatt.n. 685 del 29/09/2020 KIT SANY AIR CON LIQUIDO;26-10-20;1823;10;446;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-10-20;
2028;1;1789;"217,36";"217,36";DAC SPA;ZAB2DE9008;Fatt.n. G_S/000079 del 18/09/2020 ACQUISTO ALIMENTI PER FESTA SAN ROCCO 16 AGOSTO;26-10-20;1003;0;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;27-10-20;
2029;1;1790;"883,70";"883,70";DAC SPA;ZAB2942A0B;Fatt.n. G_S/000078 del 18/09/2020 ALIMENTI VARI PER MENSE;26-10-20;1416;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-20;
2030;1;1791;"117,35";"117,35";PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 180 del 30/09/2020 PANE MESE SETTEMBRE 2020;26-10-20;1416;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-20;
2031;1;1792;"19,11";"19,11";PANIFICIO TRENTIN SNC CANOVA E PALLANCH;Z6F2469D69;Fatt.n. 180 del 30/09/2020 PANE MESE SETTEMBRE 2020;26-10-20;1416;10;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-10-20;
2032;1;1793;"3.057,89";"3.057,89";CONSORZIO UNIBUS EUROPA TRAVEL;Z90295F9C6;Fatt.n. 2020/0000095/03 del 30/09/2020  Servizio trasporto scolastico mese settembre 2020;26-10-20;1417;40;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-10-20;
2033;1;1794;"220,00";"220,00";ZAMBON SILLA AUTOSERVIZI;Z322E6437F;Fatt.n. 16 del 30/09/2020 PRESTAZIONE SERVIZIO ELETTORALE;27-10-20;1006;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-10-20;
2034;1;1795;"81,12";"81,12";EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZC92B99AC0;Fatt.n. 519 del 30/09/2020 FERRAMENTA VARIA;27-10-20;1155;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-10-20;
2035;1;1796;"600,24";"600,24";RETI S.R.L.;Z742E63CC6;Fatt.n. 45/PA del 28/09/2020 CANONE ASSISTENZA TECNICA TELEFONI Valido dal 01092020 al 31082021;27-10-20;1156;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-10-20;
2036;1;1797;"677,10";"677,10";P.A.S.S. Srl;Z652711322;SALDO Fatt.n. 02250 del 31/08/2020 sc. 31/10/2020 Intervento programmato del 03.08.2020;27-10-20;1156;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-10-20;
2037;1;1798;"0,01";"1.690,00";TENDAGGI RUBER SRL;Z8D2D5F3B2;ACCONTO Fatt.n. 201/E del 15/09/2020 sc. 31/10/2020 OMBRELLONE E TELI PER SOLE C/O S.MATERNA;27-10-20;3121;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-10-20;
2037;2;1798;"1.689,99";"1.690,00";TENDAGGI RUBER SRL;Z8D2D5F3B2;ACCONTO Fatt.n. 201/E del 15/09/2020 sc. 31/10/2020 OMBRELLONE E TELI PER SOLE C/O S.MATERNA;27-10-20;3121;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-10-20;
2038;1;1799;"1.317,60";"1.317,60";TENDAGGI RUBER SRL;Z1C2D6C574;SALDO Fatt.n. 201/E del 15/09/2020 sc. 31/10/2020 OMBRELLONE E TELI PER SOLE C/O S.MATERNA;27-10-20;3121;0;117;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-10-20;
2039;1;1800;"4.884,88";"4.884,88";DOLOMITI STUDIO DR.GEOL. C.CENTOMO & ING. M.DAL PEZZO;Z442D2126A;SALDO Fatt.n. 29/E del 18/09/2020 sc. 31/10/2020 Progetto di sistemazione della strada dei Busati. Acconto pari al 50% sul totale;27-10-20;3403;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-10-20;
2040;1;1801;"3.221,55";"3.221,55";ALTO VICENTINO AMBIENTE S.R.L.; ;ACCONTO Fatt.n. 1529FS del 31/08/2020 sc. 31/10/2020 RACCOLTA SECCO INDIF-UMIDO -DIFF.- SPAZZ. MERCATO AGOSTO 2020;27-10-20;1739;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2041;1;1802;"1.827,32";"1.827,32";ALTO VICENTINO AMBIENTE S.R.L.; ;ACCONTO Fatt.n. 1529FS del 31/08/2020 sc. 31/10/2020 RACCOLTA SECCO INDIF-UMIDO -DIFF.- SPAZZ. MERCATO AGOSTO 2020;27-10-20;1739;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2042;1;1803;"6.539,92";"6.539,92";ALTO VICENTINO AMBIENTE S.R.L.; ;ACCONTO Fatt.n. 1529FS del 31/08/2020 sc. 31/10/2020 RACCOLTA SECCO INDIF-UMIDO -DIFF.- SPAZZ. MERCATO AGOSTO 2020;27-10-20;1739;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2043;1;1804;"4.140,14";"4.140,14";ALTO VICENTINO AMBIENTE S.R.L.; ;ACCONTO Fatt.n. 1572FS del 31/08/2020 sc. 31/10/2020 SMALTIMENTO RIFIUTI MESE AGOSTO 2020;27-10-20;1739;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2044;1;1805;"1.990,56";"1.990,56";ALTO VICENTINO AMBIENTE S.R.L.; ;ACCONTO Fatt.n. 1572FS del 31/08/2020 sc. 31/10/2020 SMALTIMENTO RIFIUTI MESE AGOSTO 2020;27-10-20;1739;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2045;1;1806;"6.059,05";"6.059,05";ALTO VICENTINO AMBIENTE S.R.L.; ;SALDO Fatt.n. 1500FS del 18/08/2020 sc. 31/10/2020 RIFIUTI DA ECOSTAZIONI MESE DI LUGLIO 2020;27-10-20;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2046;1;1807;"-150,81";"1.014,06";ALTO VICENTINO AMBIENTE S.R.L.; ;SALDO Fatt.n. 1687FS del 21/09/2020 sc. 31/10/2020 STORNO PARZIALE FT. N. 1620/2020 CCR CUSTODIA;27-10-20;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2046;2;1807;"1.164,87";"1.014,06";ALTO VICENTINO AMBIENTE S.R.L.; ;SALDO Fatt.n. 1620FS del 31/08/2020 sc. 31/10/2020 CUSTODIA ECOSTAZIONI MESE AGOSTO 2020;27-10-20;1739;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2047;1;1808;"808,06";"808,06";ALTO VICENTINO AMBIENTE S.R.L.; ;SALDO Fatt.n. 1529FS del 31/08/2020 sc. 31/10/2020 RACCOLTA SECCO INDIF-UMIDO -DIFF.- SPAZZ. MERCATO AGOSTO 2020;27-10-20;1928;20;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2048;1;1809;"40,43";"40,43";ALTO VICENTINO AMBIENTE S.R.L.; ;SALDO Fatt.n. 1572FS del 31/08/2020 sc. 31/10/2020 SMALTIMENTO RIFIUTI MESE AGOSTO 2020;27-10-20;1928;20;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-10-20;
2049;1;1810;"1.381,40";"1.381,40";TERMOIDRAULICA MENEGOLLI DI MARCO E ANDREA MENEGOLLI SNC;ZCF29A9888;"ACCONTO Fatt.n. 40 del 28/09/2020 sc. 01/11/2020 Opere di manutenzione straordinaria della copertura del rifugio Rumor, riferimento codice CIG: ZCF29A9888 e CUP: G23B19000040002.";27-10-20;3044;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;5;Fabbricati rurali;27-10-20;
2050;1;1811;"7.000,00";"7.000,00";TERMOIDRAULICA MENEGOLLI DI MARCO E ANDREA MENEGOLLI SNC;ZCF29A9888;"SALDO Fatt.n. 40 del 28/09/2020 sc. 01/11/2020 Opere di manutenzione straordinaria della copertura del rifugio Rumor, riferimento codice CIG: ZCF29A9888 e CUP: G23B19000040002.";27-10-20;3044;0;794;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;5;Fabbricati rurali;27-10-20;
2051;1;1812;"2.956,37";"2.956,37";IWIRD SRL;Z432E3D97B;SALDO Fatt.n. 20000075/2020 del 25/09/2020 sc. 25/11/2020 Bacheche per esterni con vetro temprato + montanti in alluminio;27-10-20;3145;0;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-10-20;
2052;1;1813;"-29,00";"6,62";GLOBAL POWER SPA;629840041A;Fatt.n. V1/2366 del 29/07/2020 indenizzo titolo 7 del AEEG N.333/07;27-10-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2052;2;1813;"35,62";"6,62";GLOBAL POWER SPA;629840041A;Fatt.n. V0/166085 del 01/10/2020 Fattura Energia Elettrica sett.2020+cong. agosto 2020- palazzo s. Via inn.stella;27-10-20;1937;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2053;1;1814;"8,20";"16,40";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004064785110 del 29/09/2020 consumi agosto 2020+cong. luglio;27-10-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2053;2;1814;"8,20";"16,40";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004064785111 del 29/09/2020 consumi agosto 2020+cong. luglio;27-10-20;1656;10;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2054;1;1815;"13,08";"89,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004064781401 del 28/09/2020 consumi agosto 2020+cong. luglio;27-10-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2054;2;1815;"25,47";"89,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004064781403 del 28/09/2020 consumi agosto 2020+cong. luglio;27-10-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2054;3;1815;"25,47";"89,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004064781402 del 28/09/2020 consumi agosto 2020+cong. luglio;27-10-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2054;4;1815;"25,47";"89,49";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004064781404 del 28/09/2020 consumi agosto 2020+cong. luglio;27-10-20;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-20;
2055;1;1816;"1.835,20";"1.835,20";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA CONSORTILE 3 TRIMESTRE 2020. LIQUIDAZIONE QUOTA AL NETTO SANZIONI;27-10-20;1276;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-10-20;
2056;1;1817;"7.440,22";"7.440,22";CONSORZIO DI POLIZIA LOCALE ALTO VICENTINO; ;CONSORZIO POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA PER PAGAMENTO QUOTA CONSORTILE 3 TRIMESTRE 2020. PARTE QUOTA VINCOLATA ALLINCASSO SANZIONI (VEDI REV.1592 DEL 27/10/2020);27-10-20;1276;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-10-20;
2058;1;1822;"250,00";"250,00";MENEGHINI NICOLA; ;LIQUIDAZIONE COMPENSO SIG. MENEGHINI NICOLA PER CONCERTO DEL 14.08.2020;29-10-20;1500;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;02-11-20;
2059;1;1823;"785,60";"785,60";DAC SPA;Z4B2942A0B;Fatt.n. G_T/000996 del 30/09/2020 ALIMENTI MENSA MESE SETTEMBRE 2020;29-10-20;1416;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02-11-20;
2060;1;1824;"127,89";"127,89";DAC SPA;Z4B2942A0B;Fatt.n. G_T/000996 del 30/09/2020 ALIMENTI MENSA MESE SETTEMBRE 2020;29-10-20;1416;10;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02-11-20;
2061;1;1825;"242,55";"242,55";RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n. 36/10 del 30/09/2020 FRUTTA E VERDURA MESE SETTEMBRE 2020;29-10-20;1416;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02-11-20;
2062;1;1826;"39,49";"39,49";RIGONI MARCO DI GIANANTONIO RENATO RIGONI & C. SNC;Z6624062B4;Fatt.n. 36/10 del 30/09/2020 FRUTTA E VERDURA MESE SETTEMBRE 2020;29-10-20;1416;10;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02-11-20;
2070;1;1939;"3.343,00";"3.343,00";AGENZIA DELLE ENTRATE -  VERSAMENTI IVA; ;VERSAMENTO IVA A DEBITO 3 TRIMESTRE 2020 SCADENZA PAGAMENTO 16/11/2020;02-11-20;2154;10;487;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13-11-20;
2071;1;1827;"31,29";"31,29";TUTO CHIMICA S.N.C.;Z4323FF739;Fatt.n. 39A/2020 del 30/09/2020  DETERSIVO LAVATRICE LT 5;02-11-20;1416;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02-11-20;
2072;1;1828;"5.283,58";"5.283,58";DAL SANTO ORESTE E FIGLI S.N.C.;Z4F2D41048;Fatt.n. 72 del 30/09/2020 INTERVENTI DI MANUTENZIONE PARCHEGGIO IN LOCALITA' PRIA AD ARSIERO;02-11-20;3113;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-11-20;
2073;1;1829;"36,31";"36,31";EDILKLIMA GROUP S.P.A.;Z3E2CDCF7F;Fatt.n. 100/5123 del 30/09/2020 ASFALTO A FREDDO GRIGOLIN;02-11-20;1926;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-11-20;
2074;1;1830;"3.694,91";"3.694,91";CARTOLIBRERIA MARCONI DI BAJO MANUELA E BAJO L. SNC; ;Fatt.n. 5 del 30/09/2020 CEDOLE LIBRARIE ANNO SCOL. 2020/2021;02-11-20;1368;0;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-11-20;
2075;1;1831;"184,69";"184,69";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 11 CARTE IDENTITA' ELETTRONICHE, PERIODO 16.10.2020- 31.10.2020";03-11-20;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;03-11-20;
