num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
166;8;0;"720,00";"14.160,00";MUNERATO LUIGIA; ;ASSEGNO DI CURA PER LA SORELLA LUCIA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;9;0;"720,00";"14.160,00";OBAZEE SOLOMON; ;ASSEGNO DI CURA PER LA FIGLIA UKI;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;10;0;"720,00";"14.160,00";ORTOLAN CARLO; ;ASSEGNO DI CURA PER IL FRATELLO FERNANDO;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;11;0;"720,00";"14.160,00";PAPARELLA MARIA; ;ASSEGNI I CURA PER LA MADRE CANIATO BIANCA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;12;0;"720,00";"14.160,00";PREARO ROSSELLA; ;ASSEGNO DI CURA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;13;0;"1.200,00";"14.160,00";PRINCIVALLE MARIA ANTONIETTA; ;ASSEGNO DI CURA PER LA MADRE FASOLINO GIUSEPPINA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;14;0;"1.440,00";"14.160,00";RIZZI BARBARA; ;ASSEGNO DI CURA PER I GENITORI RIZZI FRANCESCO E MANIEZZI IRMA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;15;0;"720,00";"14.160,00";RONDINA ETTORE; ;ASSEGNO DI CURA PER LA MOGLIE MARTARELLO SANTINA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;16;0;"720,00";"14.160,00";SEGATO LORIS; ;ASSEGNO DI CURA PER LA ZIA SEGAO IRMA MARIA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;17;0;"720,00";"14.160,00";SUMAN NELDA; ;ASSEGNO DI CURA PER LA FIGLIA ONOFRI BEATRICE;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
167;1;0;"48.739,00";"48.739,00";"DALLA VECCHIA FABRIZIO &amp;  C.  S.R.L";ZD72678241;PAGAMENTO FATTURA N. 190003/PA DEL 06052019;13-05-19;2844;0;265;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-05-19;
196;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: MAGGIO 19;15-05-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-05-19;
196;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 19;15-05-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-05-19;
199;1;0;"202,52";"202,52";CANTELLI srl Azienda Grafica Commerciale;Z132050699;SALDO Fatt.n. 3/421  del 15/12/2017 VENDITA;18-05-19;244;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-05-19;
200;1;0;"2.200,00";"4.400,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z9324F9787;SALDO Fatt.n. PA/106  del 31/12/2018;18-05-19;812;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-05-19;
200;2;0;"2.200,00";"4.400,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z9324F9787;SALDO Fatt.n. PA/99  del 30/11/2018;18-05-19;812;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-05-19;
201;1;0;"12,73";"39,55";LEGGERE SRL;Z65264BC10;SALDO Fatt.n. 23847  del 27/12/2018;18-05-19;2656;0;256;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18-05-19;
201;2;0;"26,82";"39,55";LEGGERE SRL;Z65264BC10;SALDO Fatt.n. 23848  del 27/12/2018;18-05-19;2656;0;256;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18-05-19;
202;1;0;"557,70";"557,70";lise srl;ZB018E58F8;SALDO Fatt.n. FATTPA 151_18  del 31/12/2018;18-05-19;936;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-05-19;
203;1;0;"207,40";"207,40";CANTELLI srl Azienda Grafica Commerciale;ZC62625ADD;SALDO Fatt.n. 3/380  del 31/12/2018 VENDITA;18-05-19;244;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-05-19;
204;1;0;"268,64";"268,64";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PERIODO 01/15 FEBBRAIO 2019;18-05-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-05-19;
205;1;0;"167,90";"167,90";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PERIODO 16/28 FEBBRAIO 2019;18-05-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-05-19;
206;1;0;"2.200,00";"4.400,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. PA/9  del 31/01/2019;18-05-19;812;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-05-19;
206;2;0;"2.200,00";"4.400,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. PA/32  del 28/02/2019;18-05-19;812;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-05-19;
207;1;0;"1.361,59";"4.581,62";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 329/PA/2018  del 31/12/2018 FATT. VEND. REG. 15 P.A.;18-05-19;1945;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-05-19;
207;2;0;"1.524,02";"4.581,62";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 298/PA/2018  del 30/11/2018 FATT. VEND. REG. 15 P.A.;18-05-19;1945;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-05-19;
207;3;0;"1.696,01";"4.581,62";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 267/PA/2018  del 31/10/2018 FATT. VEND. REG. 15 P.A.;18-05-19;1945;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-05-19;
208;1;0;"294,50";"294,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 330/PA/2018  del 31/12/2018 FATT. VEND. REG. 15 P.A.;18-05-19;1945;1;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-05-19;
209;1;0;"334,67";"707,74";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 299/PA/2018  del 30/11/2018 FATT. VEND. REG. 15 P.A.;18-05-19;1945;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-05-19;
209;2;0;"373,07";"707,74";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 268/PA/2018  del 31/10/2018 FATT. VEND. REG. 15 P.A.;18-05-19;1945;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18-05-19;
210;1;0;"167,90";"167,90";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PERIODO 01/15 MARZO2019;18-05-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18-05-19;
211;1;0;"362,34";"362,34";EVOMATIC S.R.L.;X3211284CF;PAGAMENTO FATTURA N.19V00391 DEL 15/03/2019;18-05-19;99;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;18-05-19;
212;1;0;"692,90";"2.180,10";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 4_19  del 02/02/2019;18-05-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-05-19;
212;2;0;"743,60";"2.180,10";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 17_19  del 01/03/2019;18-05-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-05-19;
212;3;0;"743,60";"2.180,10";lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 28_19  del 30/03/2019;18-05-19;936;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-05-19;
213;1;0;"1.372,00";"5.880,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 22/ PA  del 04/02/2019;20-05-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-05-19;
213;2;0;"1.470,00";"5.880,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 60/ PA  del 06/04/2019;20-05-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-05-19;
213;3;0;"1.519,00";"5.880,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 2/ PA  del 03/01/2019;20-05-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-05-19;
213;4;0;"1.519,00";"5.880,00";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;SALDO Fatt.n. 42/ PA  del 02/03/2019;20-05-19;1874;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-05-19;
214;1;0;"117,53";"117,53";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PERIODO 16/31 MARZO 2019;20-05-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-05-19;
215;1;0;"2.200,00";"2.200,00";COOPERATIVA SERV. SOCIALI ROVIGO;Z53267CA87;SALDO Fatt.n. PA/69  del 30/03/2019;20-05-19;812;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-05-19;
216;1;0;"86,00";"86,00";AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201900000032  del 21/01/2019;20-05-19;1375;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20-05-19;
217;1;0;"1.651,48";"1.651,48";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 168 PA  del 31/01/2019 FATTURA;20-05-19;1945;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-05-19;
218;1;0;"1.493,82";"1.493,82";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 347 PA  del 28/02/2019 FATTURA;20-05-19;1945;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-05-19;
219;1;0;"415,20";"415,20";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 169 PA  del 31/01/2019 FATTURA;20-05-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-05-19;
220;1;0;"303,50";"303,50";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 348 PA  del 28/02/2019 FATTURA;20-05-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-05-19;
221;1;0;"400,65";"400,65";POSTE ITALIANE SPA;Z8920A3F68;SALDO Fatt.n. 8719042760  del 15/02/2019 FATTURAZIONE RECAPITO RELATIVO AL MESE DI NOVEMBRE 2018;20-05-19;97;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-19;
222;1;0;"998,65";"2.419,42";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8719037885  del 12/02/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100717274;20-05-19;97;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-19;
222;2;0;"1.420,77";"2.419,42";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8719008643  del 23/01/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100222308;20-05-19;97;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-19;
223;1;0;"10,87";"10,87";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8719090082  del 27/03/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2101149177;20-05-19;97;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-19;
224;1;0;"34,56";"34,56";POSTE ITALIANE SPA;Z352284536;SALDO Fatt.n. 8719126512  del 24/04/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2101372135;20-05-19;97;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-19;
225;1;0;"1.575,04";"1.575,04";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 539 PA  del 31/03/2019 FATTURA;20-05-19;1945;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-05-19;
226;1;0;"490,26";"490,26";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 540 PA  del 31/03/2019 FATTURA;20-05-19;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-05-19;
227;1;0;"61,00";"61,00";EL.PO S.R.L.;ZA12777EE2;SALDO Fatt.n. 001137  del 24/04/2019;20-05-19;216;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-05-19;
230;1;0;"2.200,00";"2.200,00";"IMPRESA EDILE A.B.S. DI ALBIERI VINCENZO &amp; C. S.N.C";ZE327AB894;SALDO Fatt.n. 11/001  del 08/04/2019 CIG Z8D225CCFF;20-05-19;2008;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-05-19;
231;1;0;"1.190,96";"1.190,96";D.P.I. DI MUNERATO DAVIDE;Z9F2777F53;SALDO Fatt.n. 2/668  del 05/04/2019 VENDITA;20-05-19;2008;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-05-19;
232;1;0;"25.376,00";"25.376,00";LEZZIERO SILVIA;ZBE2258000;SALDO Fatt.n. 7  del 03/04/2019;20-05-19;2839;1;46;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;20-05-19;
233;1;0;"2.865,00";"2.865,00";ALTIERI ANNAMARIA;Z1327AB867;SALDO Fatt.n. 5  del 02/04/2019;20-05-19;198;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";20-05-19;
234;1;0;"18.650,92";"18.650,92";ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;Liquidazione spese relative all'area tecnica. Contratto per la gestione degli impianti di pubblica illuminazione.;20-05-19;2003;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-05-19;
235;1;0;"900,00";"900,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Anticipo all'Economo Comunale delle spese postali per spedizione IMU anno 2019.;23-05-19;97;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-05-19;
237;1;0;"3.000,00";"3.000,00";ROVIGO BANCA CREDITO COOPERATIVO; ;COSTI COMMISSIONI E SPESE GESTIONE TESORERIA ANNO 2018. COPERTURA PAGAMENTO 8102476;04-06-19;84;6;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-06-19;
240;1;0;"1.823,93";"1.823,93";MINISTERO ECONOMIA E FINANZE; ;CONGUAGLIO F24EP MESE FEBBRAIO. COPERTURA PAGAMENTO 8239228;04-06-19;2486;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-06-19;
248;1;0;"145,78";"145,78";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008718  del 10/02/2019;04-06-19;1800;9;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-19;
249;1;0;"149,55";"149,55";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008518  del 10/02/2019;04-06-19;938;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-19;
252;1;0;"293,46";"293,46";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003024974716  del 10/04/2019;04-06-19;1800;2;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-19;
253;1;0;"129,78";"129,78";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008519  del 10/04/2019.;04-06-19;938;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-19;
254;1;0;"134,31";"134,31";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 293001802008719  del 10/04/2019.;04-06-19;1800;9;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-19;
258;1;0;"127,32";"127,32";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031225968  del 11/05/2019;04-06-19;1800;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-19;
259;1;0;"20,79";"20,79";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003031225969  del 11/05/2019;04-06-19;1800;3;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-19;
260;1;0;"1.049,95";"1.988,57";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003023114465  del 08/04/2019;04-06-19;1790;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-19;
260;2;0;"938,62";"1.988,57";ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 003030878142  del 10/05/2019;04-06-19;1790;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-19;
262;1;0;"60,50";"762,00";BALLO ARIANNA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;2;0;"60,50";"762,00";BENSI ELENA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;3;0;"60,50";"762,00";BORDIN MARCO; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;4;0;"60,50";"762,00";CONTATO DANIELE; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;5;0;"60,50";"762,00";PADOAN ANDREA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;6;0;"78,50";"762,00";PAVAN FRANCO; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;7;0;"60,50";"762,00";PRAVATO ARIANNA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
262;8;0;"60,50";"762,00";RIZZI NICOLA; ;COMPENSI COMPONENTI SEGGIO ELEZIONI EUROPEE DEL 26/05/2019;05-06-19;115;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-06-19;
