num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
126;18;0;"720,00";"15.120,00";SEGATO LORIS; ;ICD B II. SEMESTRE 2017 PER LA ZIA SEGATO IRMA MARIA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;19;0;"720,00";"15.120,00";SUMAN NELDA; ;ICD B II. SEMESTRE 2017 PER LA FIGLIA ONOFRI BEATRICE;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
155;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: APRILE 18;19-04-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-18;
155;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 18;19-04-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-18;
158;1;0;"3.000,00";"3.000,00";MAG S.P.A.;Z582184E3F;Assunzione impegno di spesa e contestuale liquidazione per polizza Tutela Giudiziaria. Anno 2018.CIG Z582184E3F;10-05-18;57;0;33;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;10-05-18;
159;1;0;"3.000,00";"3.000,00";FERRARESE MARIA; ;Assunzione impegno di spesa e contestuale liquidazione per integrazione retta di ricovero presso struttura residenziale a favore di F.M.- Annualita 2017.;10-05-18;1874;0;32;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-05-18;
160;1;0;"250,00";"250,00";ISTITUTO COMPRENSIVO DI POLESELLA; ;Assunzione impegno di spesa e contestuale liquidazione a favore dell'Istituto Comprensivo di Polesella di un contributo  per l'acquisto di ausilio sanitario da destinare al Plesso scolastico di Pontecchio Polesine;10-05-18;693;0;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;10-05-18;
161;1;0;"3.355,00";"3.355,00";ACCATRE S.R.L.;Z7B1FA120E;SALDO Fatt.n. 1/171419  del 22/12/2017;11-05-18;94;2;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;11-05-18;
162;1;0;"500,00";"500,00";GIES SRL Gruppo Informatica e Servizi;Z5C20172E8;Impegno di spesa per il servizio di compilazione del questionario sui fabbisogni standard 2016 fornito dalla ditta GIES S.r.l.. CIG: Z5C20172E8. PAGAMENTO FATTURA N. 1200/A DEL 23/11/2017;11-05-18;94;4;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11-05-18;
163;1;0;"300,00";"300,00";Agenzia del Demanio; ;RIMBORSO SPESE PER PARERE DI CONGRUITA' EMESSO DALL'AGENZIA DEL DEMANIO PER IL FABBRICATO SITO IN VIA CHIAVICHE;11-05-18;2839;1;0;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;11-05-18;
164;1;0;"1.924,74";"1.924,74";PRO LOCO PONTECCHIO POLESINE; ;CONTRIBUTO 2017;11-05-18;1046;0;363;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-05-18;
165;1;0;"1.000,00";"1.000,00";CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE; ;DGRV n. 311 del 14 marzo 2017.  Versamento quota spettante al CONSVIPO di Rovigo a titolo di cofinanziamento progetto "Lavori di Pubblica Utilita  LPU Polesine 2"  Cod. 61-4-311-2017 CUP E56J17000270008;11-05-18;1944;0;303;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-05-18;
166;1;0;"6.802,18";"6.802,18";CONSORZIO SVILUPPO ECONOMICO E SOCIALE DEL POLESINE; ;SALDO CONTRIBUTI ANNI  2015/2016/2017;11-05-18;2388;0;388;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-05-18;
167;1;0;"51.000,00";"51.000,00";AZIENDA ULSS 5 POLESANA; ;TRASFERIMENTI ANNO 2017;11-05-18;1946;0;387;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;11-05-18;
168;1;0;"1.872,00";"1.872,00";CONSORZIO A.A.T.O. POLESINE c/c Provincia di Rovigo; ;"SPESE FUNZIONAMENTO ESERCIZI 2015, 2016 E 2017";11-05-18;1479;0;406;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;11-05-18;
169;1;0;"1.782,16";"1.782,16";COMUNE DI ROVIGO; ;Liquidazione spese per canone di locazione anno 2014-2015-2016 dell'immobile sito in Rovigo in Via della Pace n.5 destinato a sede della Sezione Circoscrizionale di Collocamento.;11-05-18;2389;0;275;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11-05-18;
170;1;0;"3.570,80";"3.570,80";COMUNE DI CRESPINO; ;Mantenimento indigente inabile sig. M.A. presso la Casa di Riposo di Crespino. - Impegno di spesa annualita  2016.;11-05-18;1874;0;289;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-05-18;
171;1;0;"80,00";"257,00";CASAZZA LINO; ;Rimborso tributi comunali -  IMU anno 2017;11-05-18;2475;0;334;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-05-18;
171;2;0;"146,00";"257,00";FERRARI MARIA ANGELA; ;Rimborso tributi comunali IMU e TARI erroneamente pagati.;11-05-18;2475;0;334;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-05-18;
171;3;0;"31,00";"257,00";SANAVIA RACHELE; ;Rimborso tributi comunali IMU e TARI erroneamente pagati.;11-05-18;2475;0;334;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-05-18;
200;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: MAGGIO 18;18-05-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-05-18;
200;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MAGGIO 18;18-05-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-05-18;
203;1;0;"610,00";"610,00";PROGETTO VERDE S.R.L.;ZB120D1AD5;PAGAMENTO FATTURA N. 17/PA DEL 31/03/2018;24-05-18;2014;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-18;
204;1;0;"553,39";"553,39";SICIT BITUMI S.R.L.;Z442257D83;PAGAMENTO FATTURA N. 169-0C7 DEL 30/03/2018;24-05-18;2008;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;24-05-18;
205;1;0;"1.110,20";"1.110,20";PROGETTO VERDE S.R.L.;Z4822B19FF;PAGAMENTO FATTURA N. 19/PA DEL 6/04/2018;24-05-18;2014;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-18;
206;1;0;"244,00";"244,00";BALBONI ANDREA;Z8022E744B;PAGAMENTO FATTURA N. 7 DEL 19/04/2018;24-05-18;2000;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-05-18;
207;1;0;"250,00";"250,00";NEW STYLE GOMME S.R.L.;ZBC22E73CC;PAGAMENTO FATTURA N. 1/PA DEL 28/03/2018;24-05-18;2000;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-05-18;
208;1;0;"231,80";"231,80";BRAGANTE SRL;ZFA233C8A7;PAGAMENTO FATTURA N. 1 DEL 10/05/2018;24-05-18;216;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-05-18;
209;1;0;"582,40";"582,40";RIGON PETROLI S.R.L.;Z522257E58;PAGAMETNO FATTURA N. 5P1 DEL 30/04/2018;24-05-18;2008;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;24-05-18;
210;1;0;"1.464,00";"1.464,00";MERLO PAOLO - NOTAIO;Z2F2257EB7;Impegno di spesa e liquidazione per l'acquisto di immobili relativi al progetto di miglioramento della viabilita comunale _ Competenze atto notarile. PAGAMENTO FATTURA N. 3/2018 DEL 8/03/2018;24-05-18;2839;1;10;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24-05-18;
211;1;0;"2.500,00";"2.500,00";G.S.D. REAL PONTECCHIO; ;Convenzione  per la gestione del campo sportivo comunale di Via Roma n.640.Assunzione impegno di spesa e liquidazione contributo annualita 2018- 2 tranche.;30-05-18;1794;0;24;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-05-18;
212;1;0;"2.000,00";"2.000,00";PARROCCHIA SAN ANDREA APOSTOLO; ;CONTRIBUTO 2017;30-05-18;416;0;345;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-05-18;
213;1;0;"2.000,00";"2.000,00";PARROCCHIA SAN ANDREA APOSTOLO; ;Convenzione per l'utilizzo da parte del Comune del Teatro Parrocchiale. Assunzione impegno di spesa 2 annualita. Liquidazione contributo 2 annualita.;30-05-18;416;0;43;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-05-18;
255;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: GIUGNO 18;12-06-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-06-18;
255;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GIUGNO 18;12-06-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12-06-18;
258;1;0;"300,00";"300,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Assunzione impegno di spesa e contestuale  liquidazione all'economo comunale di somma da erogare a favore di nucleo familiare in condizioni di disagio economico-sociale.;15-06-18;1874;0;62;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-06-18;
259;1;0;"7.214,55";"7.214,55";COOP. SOCIALE "DON ANGELO RIGHETTI" SOC. COOP. ONLUS; ;Pagamento fatture per retta ricovero M.O. periodo gennaio - maggio 2018;15-06-18;1874;0;60;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-06-18;
260;1;0;"3.092,70";"3.092,70";lise srl;ZB018E58F8;Pagamento fatture periodo Gennaio-Maggio 2018;15-06-18;936;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-06-18;
261;1;0;"3.916,02";"3.916,02";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;Pagamento fattura servizio SAD periodo Gennaio - Aprile 2018;15-06-18;1945;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15-06-18;
262;1;0;"1.644,13";"1.644,13";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;PAGAMENTO FATTURE SERVIZIO ASSISTENZA SOCIALE PERIODO GENNAIO - APRILE 2018;15-06-18;1945;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-06-18;
263;1;0;"237,90";"237,90";EVOMATIC S.R.L.;Z3222BE5E3;PAGAMENTO FATTURA N. 18P00081 DEL 31/03/2018;16-06-18;99;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16-06-18;
264;1;0;"922,32";"922,32";EVOMATIC S.R.L.;Z6B22C225A;PAGAMENTO FATTURA N. 18P00080 DEL 31/03/2018;16-06-18;99;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16-06-18;
265;1;0;"362,34";"362,34";EVOMATIC S.R.L.; ;PAGAMENTO FATTURA N. 17P00326 DEL 30/12/2018;16-06-18;99;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16-06-18;
266;1;0;"362,34";"362,34";EVOMATIC S.R.L.;X3211284CF;PAGAMENTO FATTURA N. 18P00065 DEL 31/03/2018;16-06-18;99;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16-06-18;
267;1;0;"2.020,00";"2.020,00";DEI ROSSI FRANCESCO; ;PAGAMENTO FATTURA N. 15 DEL 21/01/2018;16-06-18;94;5;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;16-06-18;
268;1;0;"481,90";"481,90";DEI ROSSI FRANCESCO;Z471FE540C;PAGAMENTO FATTURA N. 12 DEL 11/01/2018;16-06-18;94;2;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16-06-18;
269;1;0;"610,00";"610,00";ACCATRE S.R.L.;Z8220B0298;PAGAMENTO FATTURA N. 1/180063 DEL 10/01/2018;16-06-18;94;4;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-06-18;
270;1;0;"976,00";"976,00";ACCATRE S.R.L.;Z8220B0298;PAGAMENTO FATTURA N. 1/180344 DEL 23/02/2018;16-06-18;94;4;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-06-18;
271;1;0;"732,00";"732,00";ACCATRE S.R.L.;Z842249F87;PAGAMENTO FATTURA N. 1/180390 DEL 7/03/2018 - CIG Z842249F87;16-06-18;94;4;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16-06-18;
272;1;0;"1.076,89";"1.076,89";R.G. SERVIZI SRL; ;PAGAMENTO FATTURA N. 18 DEL 31/12/2017;16-06-18;84;1;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-06-18;
273;1;0;"1.076,69";"1.076,69";R.G. SERVIZI SRL; ;PAGAMENTO FATTURA N. 2 DEL 31/03/2018;16-06-18;84;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-06-18;
274;1;0;"425,00";"425,00";SALUTE & LAVORO SAS DI CARLO CENO & C.;Z8E14CB55B;PAGAMENTO FATTURA N. 3A DEL 31/01/2018;16-06-18;42;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;16-06-18;
275;1;0;"634,88";"634,88";GBR ROSSETTO S.P.A;Z8021C956D;PAGAMENTO FATTURA N. 7610/2018/V1 DEL 31/01/2018;16-06-18;94;1;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-06-18;
276;1;0;"976,39";"976,39";GBR ROSSETTO S.P.A;Z3C235EE78;PAGAMENTO FATTURA N. 53087/2018/V1 DEL 31/05/2018;16-06-18;94;1;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-06-18;
277;1;0;"156,16";"156,16";CANTELLI srl Azienda Grafica Commerciale;Z4421C67D7;PAGAMENTO FATTURA N. 3/87 DEL 28/02/2018;16-06-18;110;1;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-06-18;
278;1;0;"70,76";"70,76";CANTELLI srl Azienda Grafica Commerciale;Z022273C77;PAGAMENTO FATTURA N. 3/87 DL 28/02/2018;16-06-18;110;1;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-06-18;
280;1;0;"150,00";"150,00";DESTRO LUCIA; ;RIMBORSO SPESE  PER SERATA CON L'AUTORE E CONCORSO DI FOTOGRAFIA;30-06-18;936;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-06-18;
281;1;0;"1.256,60";"1.256,60";GIOSTRA MAGICA EVENTI; ;PAGAMENTO FATTURA ALL'ASSOCIAZIONE LA GIOSTRA MAGICA;30-06-18;1047;0;67;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-06-18;
282;1;0;"3.000,00";"3.000,00";G.S.D. REAL PONTECCHIO; ;Impegno e contestuale liquidazione per manifestazione valore di un sorriso;30-06-18;1047;0;75;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-06-18;
283;1;0;"3.542,00";"3.542,00";CENTRO FORMAZIONE SPORTIVA PALLACANESTRO; ;Impegno e contestuale liquidazione acconto animazione estiva;30-06-18;806;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-06-18;
316;1;0;"616,10";"1.385,92";TECNOAMBIENTE snc;ZB5239DFA1;SALDO Fatt.n. 386  del 31/05/2018;27-07-18;1949;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;27-07-18;
316;2;0;"769,82";"1.385,92";TECNOAMBIENTE snc;ZB5239DFA1;SALDO Fatt.n. 508  del 30/06/2018;27-07-18;1949;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;27-07-18;
317;1;0;"6.770,63";"6.770,63";COSTRUZIONI EDILFERRO SRL;Z582372BD8;SALDO Fatt.n. 3/8  del 04/06/2018;27-07-18;2008;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-07-18;
318;1;0;"634,40";"634,40";BORDIN MASSIMO;Z2223AEED1;SALDO Fatt.n. 29/2018  del 29/05/2018 entro 90 giorni;27-07-18;198;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";27-07-18;
319;1;0;"2.537,60";"2.537,60";STUDIO FRANCESCHETTI DOTT. COMM. ASSOCIATI; ;SALDO Fatt.n. 000001-2018-E  del 21/02/2018;27-07-18;119;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";27-07-18;
321;1;0;"1.769,00";"1.769,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;ACCONTO Fatt.n. PA/106  del 30/12/2017;27-07-18;812;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;1;0;"310,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB6D1;SALDO Fatt.n. PA/106  del 30/12/2017;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;2;0;"2.079,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;SALDO Fatt.n. PA/2  del 31/01/2018;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;3;0;"2.079,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;SALDO Fatt.n. PA/13  del 28/02/2018;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;4;0;"2.079,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;SALDO Fatt.n. PA/25  del 31/03/2018;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;5;0;"2.079,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;SALDO Fatt.n. PA/37  del 30/04/2018;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;6;0;"2.079,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;SALDO Fatt.n. PA/46  del 31/05/2018;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
322;7;0;"2.079,00";"12.784,00";COOPERATIVA SERV. SOCIALI ROVIGO;ZB91FAB61D;SALDO Fatt.n. PA/63  del 30/06/2018;27-07-18;812;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-18;
323;1;0;"500,00";"500,00";ENI S.P.A. DIVISIONE REFINING & MARKETING;Z1424205D0;ACCONTO Fatt.n. 19901744  del 09/07/2018;28-07-18;526;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-07-18;
324;1;0;"1.000,00";"1.000,00";ENI S.P.A. DIVISIONE REFINING & MARKETING;Z1424205D0;ACCONTO Fatt.n. 19901744  del 09/07/2018;28-07-18;1960;0;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-07-18;
325;1;0;"3.916,55";"3.916,55";ENI S.P.A. DIVISIONE REFINING & MARKETING;Z1424205D0;SALDO Fatt.n. 19901744  del 09/07/2018;28-07-18;2000;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";28-07-18;
326;1;0;"8.629,72";"8.629,72";HALLEY VENETO SRL;ZE82431E80;SALDO Fatt.n. 1/180856  del 16/07/2018;28-07-18;94;4;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28-07-18;
