Estrazione dati sui pagamenti;22-03-2019 -;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
350;1;1.192,90;1.192,90;FERRAMENTA DA RIZZO DI RIZZO N. & C. SNC;ZC022B24C5;Fatt.n. 42/2018 del 31/03/2018 FORNITURA MATERIALE VARIO PER MANUTENZIONE PROPRIETA' COMUNALI;10/05/2018;550;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2018
351;1;2.225,39;2.225,39;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;Z0D1D2828F;Fatt.n. 331800000894 del 27/03/2018 SERVIZIO GESTIONE CALORE IMPIANTI TERMICI EDIFICI COMUNALI MESE DI MARZO 2018;10/05/2018;691;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
352;1;2.225,39;2.225,39;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;Z0D1D2828F;Fatt.n. 331800000893 del 27/03/2018 SERVIZIO DI FORNITURA E GESTIONE IMPIANTI CALORE MESE DI FEBBRAIO 2018;10/05/2018;692;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/05/2018
353;1;403,05;403,05;M.ET.RO. SRL ELETTROFORNITURE;Z9A225C3C1;Fatt.n. 17/6 del 31/03/2018 FORNITURA MATERIALE ELETTRICO VARIO;10/05/2018;1416;1;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2018
354;1;10.926,20;21.852,40;ECOAMBIENTE S.R.L.;;Fatt.n. 000101-0C2 del 28/02/2018 SERVIZIO GESTIONE RSU MESE DI FEBBRAIO 2018;10/05/2018;1574;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/05/2018
354;2;10.926,20;21.852,40;ECOAMBIENTE S.R.L.;;Fatt.n. 000157-0C2 del 30/03/2018 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI MARZO 2018;10/05/2018;1574;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/05/2018
355;1;439,2;439,2;SUPERBETON SPA;Z4A21E5C84;Fatt.n. 209 del 28/02/2018 FORNITURA ASFALTO PER MANUTENZIONE STRADE.;10/05/2018;1730;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2018
356;1;110;110;NEW GARDEN S.A.S.;ZD5229094A;Fatt.n. 15/C del 08/03/2018 FORNITURA DI BATTERIA PER MEZZO COMUNALE;10/05/2018;1730;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2018
357;1;292,8;292,8;SUPERBETON SPA;ZDB22840EE;Fatt.n. 493 del 31/03/2018 FORNITURA SALE DA DISGELO;10/05/2018;1730;0;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2018
358;1;332,85;332,85;M.ET.RO. SRL ELETTROFORNITURE;Z9721D1825;Fatt.n. 13/6 del 28/02/2018 FORNITURA MATERIALE ELETTRICO VARIO;10/05/2018;2000;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2018
359;1;12.093,48;12.093,48;ELETTROCOSTRUZIONI ROVIGO S.R.L.;1333235C50;Fatt.n. 00102/2018/PA del 26/03/2018 GESTIONE PUBBLICA ILLUMINAZIONE COSTO A RELATIVA AL 1^ BIMESTRE 2018;10/05/2018;2004;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/05/2018
360;1;2.088,89;2.088,89;ELETTROCOSTRUZIONI ROVIGO S.R.L.;1333235C50;Fatt.n. 00103/2018/PA del 26/03/2018 GESTIONE PUBBLICA ILLUMINAZIONE COSTO B RELATIVA AL 1^ BIMESTRE 2018;10/05/2018;2861;1;55;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10/05/2018
361;1;249,05;939,52;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1128-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE GENNAIO 2018 (UTENZA SOTTOPASSO) COP. DOC.N. 53/2018;14/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
361;2;690,47;939,52;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1384-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (ILLUMINAZIONE PUBBLICA MACROAREA) COP. DOC.N. 52/2018;14/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
362;1;54,79;206,69;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1128-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE GENNAIO 2018 (UTENZA SOTTOPASSO) PARTE IVA;14/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
362;2;151,9;206,69;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1384-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (ILLUMINAZIONE PUBBLICA MACROAREA) PARTE IVA;14/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
363;1;406,71;406,71;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1386-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (SCUOLE) COP. DOC.N. 49/2018;14/05/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
364;1;89,48;89,48;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1386-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (SCUOLE) PARTE IVA;14/05/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
365;1;95,91;95,91;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1388-PE del 21/02/2018 CONDUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (CAMPO SPORTIVO) COP. DOC.N. 54/2018;14/05/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
366;1;21,1;21,1;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1388-PE del 21/02/2018 CONDUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (CAMPO SPORTIVO) PARTE IVA;14/05/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
367;1;58,83;58,83;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1387-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (UTENZA MERCATO) COP. DOC.N. 51/2018;14/05/2018;2397;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
368;1;12,94;12,94;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1387-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (UTENZA MERCATO) PARTE IVA;14/05/2018;2397;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
369;1;67,85;277,54;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1127-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (MUNICIPIO) COP. DOC.N. 50/2018;14/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
369;2;209,69;277,54;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 1385-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (MUNICIPIO) COP. DOC.N. 55/2018;14/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
370;1;14,93;61,06;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1127-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (MUNICIPIO) PARTE IVA;14/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
370;2;46,13;61,06;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 1385-PE del 21/02/2018 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2018 (MUNICIPIO) PARTE IVA;14/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/05/2018
396;1;1.708,18;1.708,18;AMMINISTRATORI COMUNALI;;STIPENDI MESE DI: MAGGIO 18;15/05/2018;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/05/2018
400;1;24;178;AZIENDA ULSS N. 5 POLESANA;;SALDO Fatt.n. VE 201800000056 del 21/02/2018 CUSTODIA E MANTENIMENTO CANI PRESSO CANILE SANITARIO;15/05/2018;1375;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15/05/2018
400;2;154;178;AZIENDA ULSS N. 5 POLESANA;;SALDO Fatt.n. VE 201800000009 del 10/01/2018 CUSTODIA E MANTENIMENTO CANI PRESSO CANILE SANITARIO;15/05/2018;1375;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15/05/2018
401;1;584,4;584,4;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.P.A.;Z0D1D2828F;Fatt.n. 331800000810 del 27/03/2018 SERVIZIO FORNITURA CALORE IN OCCASIONE DELLE ELEZIONI POLITICHE DEL 4 MARZO 2018;15/05/2018;32;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15/05/2018
402;1;985,64;985,64;LEGA NAZIONALE PER LA DIFESA DEL CANE -SEZ.ROVIGO;;LIQUIDAZIONE QUOTA PER ADESIONE AL COMITATO INTERCOMUNALE PROTEZIONE ANIMALI DI ROVIGO. ANNO 2018.;15/05/2018;1375;1;96;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;12;Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali;15/05/2018
403;1;147,32;147,32;ENERGRID S.R.L.;;SALDO Fatt.n. 184010433 del 04/05/2018 SPESE PER ILLUMINAZIONE VOTIVA MESE DI APRILE 2018;15/05/2018;1416;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/05/2018
404;1;780,8;780,8;CAMPION MARTA;Z941CE8214;Fatt.n. 000001-2018-FATT del 28/02/2018 PULIZIE ESEGUITE PRESSO SEDE COMUNALE MESI GENNAIO E FEBBRAIO 2018;15/05/2018;82;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/05/2018
407;1;18,02;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2099-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (SEMAFORO) COP. DOC.N. 78/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;2;55,67;1.376,10;ILLUMIA SPA;Z91229F000;FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) COP. DOC.N. 77/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;3;97,57;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2017-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) COP. DOC.N. 79/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;4;109,35;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2014-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) COP. DOC.N. 70/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;5;127,65;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2009-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) COP. DOC.N. 64/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;6;151,2;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2011-PE del 21/03/2018 FORNITURA ENERGIA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) COP. DOC.N. 67/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;7;228,59;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2107-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (SOTTOPASSO) COP. DOC.N. 68/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
407;8;588,05;1.376,10;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2008-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA MACROAREA) COP. DOC.N. 71/2018;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;1;3,96;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2099-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (SEMAFORO) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;2;12,25;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2103-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO 2018 (PUBBLICA ILLUMINAZIONE) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;3;21,47;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2017-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;4;24,06;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2014-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;5;28,08;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2009-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;6;33,26;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2011-PE del 21/03/2018 FORNITURA ENERGIA MESE DI GENNAIO/FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;7;50,29;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2107-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (SOTTOPASSO) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
408;8;129,37;302,74;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2008-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (ILLUMINAZIONE PUBBLICA MACROAREA) PARTE IVA;17/05/2018;2005;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
409;1;79,4;79,4;ILLUMIA SPA;;ACCONTO Fatt.n. 2106-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 ( CIMITERO) COP. DOC.N. 62/2018;17/05/2018;1416;2;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
410;1;17,47;17,47;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2106-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 ( CIMITERO) PARTE IVA;17/05/2018;1416;2;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
411;1;387,17;387,17;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2101-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (SCUOLE) COP. DOC.N. 65/2018;17/05/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
412;1;85,18;85,18;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2101-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (SCUOLE) PARTE IVA;17/05/2018;692;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
413;1;166,61;166,61;ILLUMIA SPA;;ACCONTO Fatt.n. 2102-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (EX SCUOLA MATERNA) COP. DOC.N. 80/2018;17/05/2018;2402;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
414;1;36,65;36,65;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2102-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (EX SCUOLA MATERNA) PARTE IVA;17/05/2018;2402;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
415;1;66,45;266,11;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2105-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MUNICIPIO) COP. DOC.N. 75/2018;17/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
415;2;199,66;266,11;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2100-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MUNICIPIO) COP. DOC.N. 63/2018;17/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
416;1;14,62;58,55;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2105-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MUNICIPIO) PARTE IVA;17/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
416;2;43,93;58,55;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2100-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MUNICIPIO) PARTE IVA;17/05/2018;82;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
417;1;69,24;161,72;ILLUMIA SPA;;ACCONTO Fatt.n. 2015-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MES EDI GENNAIO/FEBBRAIO 2018 (ALLOGGIO EX ATER) COP. DOC.N. 66/2018;17/05/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
417;2;92,48;161,72;ILLUMIA SPA;;ACCONTO Fatt.n. 2108-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (EX CANONICA) COP. DOC.N. 73/2018;17/05/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
418;1;15,23;35,58;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2015-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MES EDI GENNAIO/FEBBRAIO 2018 (ALLOGGIO EX ATER) PARTE IVA;17/05/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
418;2;20,35;35,58;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2108-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (EX CANONICA) PARTE IVA;17/05/2018;1004;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
419;1;101,05;101,05;ILLUMIA SPA;Z91229F000;ACCONTO Fatt.n. 2016-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (CAMPO SPORTIVO) COP. DOC.N. 76/2018;17/05/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
420;1;22,23;22,23;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2016-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2018 (CAMPO SPORTIVO) PARTE IVA;17/05/2018;1776;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
421;1;118,6;118,6;ILLUMIA SPA;;ACCONTO Fatt.n. 2012-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MONUMENTO) COP. DOC.N. 69/2018;17/05/2018;345;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
422;1;26,09;26,09;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2012-PE del 21/03/2018 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MONUMENTO) PARTE IVA;17/05/2018;345;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
423;1;236,52;236,52;ILLUMIA SPA;;ACCONTO Fatt.n. 2010-PE del 21/03/2018 FORNIUTRA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MAGAZZINO) COP. DOC.N. 74/2018;17/05/2018;560;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
424;1;52,03;52,03;ILLUMIA SPA;Z91229F000;SALDO Fatt.n. 2010-PE del 21/03/2018 FORNIUTRA ENERGIA ELETTRICA MESE DI GENNAIO/FEBBRAIO 2018 (MAGAZZINO) PARTE IVA;17/05/2018;560;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2018
