num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
163; ;26/01/2023;ADESIONE CONVENZIONE ACCORDO QUADRO PER ACQUISTO CARBURANTE PER AUTOMEZZI COMUNALI. IMPEGNO DI SPESA;4.407,80;680;0;01.11-1.03.01.02.002;NO
164; ;26/01/2023;ADESIONE CONVENZIONE ACCORDO QUADRO PER ACQUISTO CARBURANTE PER AUTOMEZZI COMUNALI. IMPEGNO DI SPESA;640;680;0;01.11-1.03.01.02.002;NO
165; ;26/01/2023;Impegno e liquidazione premio RC patrimoniale annualita 2023 -  ditta Ariostea Broker srl;5.785,53;190;0;01.11-1.10.04.01.000; 
166; ;27/01/2023;LIQUIDAZIONE RESTITUZIONE DEPOSITO CAUZIONALE SU PRATICA 2181 PER GARAZIA CORRETTA ESECUZIONE LAVORI;500;4004;0;99.01-7.02.04.02.001; 
167; ;27/01/2023;RIMBORSO ECCEDENZA SANZIONE CODICE DELLA STRADA VERSATA IN ECCEDENZA;50,1;260;0;01.04-1.09.02.01.001; 
168; ;27/01/2023;Impegno di spesa e anticipazione liquidazione erogazione saldo 2021 ed acconto 2022 per spese per direzione didattica allIstituto Comprensivo G. Toaldo di Montegalda-;1.844,91;526;0;04.02-1.04.01.01.002; 
169; ;27/01/2023;Impegno di spesa e anticipazione liquidazione erogazione saldo 2021 ed acconto 2022 per spese per direzione didattica allIstituto Comprensivo G. Toaldo di Montegalda-;7.125,00;526;0;04.02-1.04.01.01.002; 
170; ;27/01/2023;Festa della Bella Eta degli Anziani di Montegalda e Montegaldella del 9 ottobre 2022. Liquidazione contributo allAssociazione Pro Loco di Montegalda;370;650;0;06.01-1.04.04.01.001; 
171;RA;27/01/2023;RINNOVO CONTRATTO SERVIZIO TRASPORTO SCOLASTICO 2022/2023;1.805,10;550;0;04.06-1.03.02.15.002;NO
172; ;27/01/2023;RINNOVO CONTRATTO SERVIZIO TRASPORTO SCOLASTICO 2022/2023;1.648,02;550;0;04.06-1.03.02.15.002;NO
173;RA;30/01/2023;CONTRATTO DI VIGILANZA PRESSO I LOCALI DEL COMUNE. IMPEGNO DI SPESA. ANNO 2022 E 2023.;97,6;150;0;01.05-1.03.02.05.000;NO
174;RA;30/01/2023;MANUTENZIONE TRIENNALE IMPIANTO DI ASCENSORE. AFFIDAMENTO SERVIZIO DITTA VERGATI SRL.;242,17;180;0;01.10-1.03.02.04.004;NO
175;RA;30/01/2023;VERIFICA IMPIANTI MESSA A TERRA AI SENSI DEL D.P.R. 462/01 E D.L. 162/19 RELATIVE A EDIFICI DI PROPRIETA COMUNALI. AFFIDAMENTO SERVIZIO TECNICO DITTA C.V.E. SRL;1.329,90;180;0;01.10-1.03.02.04.004;NO
176;RA;30/01/2023;ISITUZIONE IN FORMA SINGOLA DELLO SPORTELLO UNICO PER LEDILIZIA (SUE) MEDIANTE LUTILIZZO DELLE FUNZIONALITA DEL PORTALE NAZIONELE WWW.IMPRESAINUNGIORNO.GOV.IT - IMPEGNO DI SPESA;854;320;0;01.05-1.03.01.02.000;NO
177;RA;30/01/2023;MANUTENZIONE AUTOMEZZI COMUNALI. IMPEGNI DI SPESA.;1.136,00;680;2;01.11-1.03.02.09.001;NO
178;RA;30/01/2023;AFFIDAMENTO SERVIZI CIMITERIALLI ANNO 2021-2022-2023. IMPEGNO DI SPESA.;6.546,28;906;0;12.09-1.03.02.05.000;NO
179;RA;30/01/2023;"COSTRUZIONE DELLA NUOVA SCUOLA PRIMARIA ""A. FOGAZZARO"" IN VIA FRADELLIN IN SOSTITUZIONE DELLA SCUOLA ESISTENTE IN VIA D. CATTANEO. AFFIDAMENTO LAVORI PER BONIFICA AMIANTO. CUP H59H18000260001 - CIG SMART Z16377C4C8";15.249,30;2046;0;04.02-2.02.01.09.003;NO
180;RA;30/01/2023;"COSTRUZIONE DELLA NUOVA SCUOLA PRIMARIA ""A. FOGAZZARO"" IN VIA FRADELLIN IN SOSTITUZIONE DELLA SCUOLA ESISTENTE IN VIA D. CATTANEO. AFFIDAMENTO LAVORI ALLA DITTA VI BUILDING SCARL DI CAMISANO VICENTINO. CUP H59H18000260001  CIG SIMOG 8595875473";;;;;
;234.300,00;2046;0;04.02-2.02.01.09.003;NO;;;
181;RA;30/01/2023;"COSTRUZIONE DELLA NUOVA SCUOLA PRIMARIA ""A. FOGAZZARO"" IN VIA FRADELLIN IN SOSTITUZIONE DELLA SCUOLA ESISTENTE IN VIA D. CATTANEO. AFFIDAMENTO DEI SERVIZI ATTINENTI L'ARCHITETTURA E L'INGEGNERIA RELATIVI ALLA DIREZIONE LAVORI E COORDINAMENTO SICUREZZ";45.023,27;2046;0;04.02-2.02.01.09.003;NO
182;RA;30/01/2023;ABBONAMENTO TRIENNALE 2022-2024 AL SERVIZIO BANCA DATI E CIRCOLARI ENTIONLINE AREE RAGIONERIA-PERSONALE-TRIBUTI-AFFARI GENERALI;707,6;150;0;01.05-1.03.02.05.000;NO
183; ;30/01/2023;Progetto Crescere con i libri - impegno di spesa per acquisto libri - Lacchiappastelle - CIG: ZA2393E0EB;450;605;0;05.02-1.03.02.99.999;NO
184;RA;30/01/2023;Affidamento diretto per acquisto bandiere e nastri - ditta Faggionato Roberto - impegno di spesa - Cig. Z6238ABFE1;183;151;0;01.11-1.03.01.02.000;NO
185; ;30/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON SOCIOCULTURALE COOPERATIVA SOCIALE  PER IL SERVIZIO DI SUPPORTO E POTENZIAMENTO DELLE BIBLIOTECHE CIVICHE DI GRISIGNANO DI ZOCCO E DI MONTEGALDA;1.244,50;605;0;05.02-1.03.02.99.999;NO
186; ;30/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON SOCIOCULTURALE COOPERATIVA SOCIALE  PER IL SERVIZIO DI SUPPORTO E POTENZIAMENTO DELLE BIBLIOTECHE CIVICHE DI GRISIGNANO DI ZOCCO E DI MONTEGALDA;1.890,50;605;1;05.02-1.03.02.16.999;NO
187;RA;30/01/2023;Contratto di servizio con RTI DOMI GROUP e OPERA Societa Cooperativa Sociale per lassistenza domiciliare nel Comune di Grisignano anni 2021-2023 - integrazione dimpegno.;1.758,96;860;1;12.03-1.03.02.15.009;NO
188;RA;30/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023;1.234,17;865;1;12.05-1.03.02.99.999;NO
189;RA;30/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023 - SERVIZIO DOMICILIARE (gennaio-febbraio 2023);1.383,35;860;0;12.03-1.03.02.15.000;NO
190;RA;30/01/2023;RINNOVO CONTRATTO DI SERVIZIO CON RTI DOMI GROUP E OPERA SOCIETA COOPERATIVA SOCIALE PER ASSISTENZA DOMICILIARE E SOCIALE DI BASE ANNI 2021-2023 (gennaio-febbraio 2023);740,51;865;0;12.05-1.03.02.99.999;NO
191; ;30/01/2023;rimborso spese per richiesta notifiche ad altri enti - VERBALE REG 08/22 RI.LU.;9,65;150;0;01.05-1.03.02.05.000; 
192; ;30/01/2023;rimborso spese per richiesta notifiche ad altri enti - VERBALE VIOLAZIONE CDS 128/S/22 DEL 10-11-2022 FI.MA.;5,88;150;0;01.05-1.03.02.05.000; 
193; ;30/01/2023;Festa della Bella Eta degli Anziani di Montegalda e Montegaldella del 9 ottobre 2022;2.630,00;620;0;05.02-1.04.04.01.001; 
194; ;01/02/2023;VERSAMENTO IVA SPLIT PAY. ANNO 2023;44.628,33;4012;0;99.01-7.01.01.02.001; 
195; ;01/02/2023;RUTENUTE LAVORO AUTONOMO ANNO 2023;7.721,87;4002;1;99.01-7.01.03.01.001; 
196;RA;06/02/2023;IMPEGNO-LIQUIDAZIONE COMPENSO AL REVISORE UNICO DEI CONTI ANNO 2022 - CIG ZEF38F1F57;7.485,92;11;0;01.03-1.03.02.01.008;NO
197;RA;06/02/2023;AFFIDAMENTO SERVIZIO DI SUPPORTO AL RUP IN MATERIA EDILIZIA ED URBANISTICA ANNO 2022;2.030,08;35;0;01.11-1.03.02.11.006;NO
198;RA;06/02/2023;CONFERIMENTO INCARICO ED IMPEGNO DI SPESA PER RESISTENZA IN GIUDIZIO AVVERSO I RICORSI IN APPELLO PROPOSTI DAL CONTRIBUENTE AVVERSO LE SENTENZE A.I. 2015 AL 2019;2.791,68;35;0;01.11-1.03.02.11.006;NO
199; ;06/02/2023;UPEL - UNIONE PROVINCIALE DEGLI ENTI LOCALI. PARTECIPAZIONE A CORSI DI FORMAZIONE ORGANIZZATI PER LANNO 2022 - CIG ZE136FD705;15;140;0;01.10-1.03.02.04.999;NO
200; ;06/02/2023;CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SAS. PARTECIPAZIONE DI N. 2 DIPENDENTI COMUNALI AL CORSO DI FORMAZIONE FOCUS SU ALCUNI ISITUTI DEL NUOVO CCNL DELLE FUNZIONI LOCALI. PROBLEMATICHE APPLICATIVE E SOLUZIONI INTERPRETATIVE E RECLUTAMENTO, VINCOL;202;140;0;01.10-1.03.02.04.999;NO
201; ;06/02/2023;SERVIZIO INVIO CORRISPONDENZA ANNO 2021;295,34;150;0;01.05-1.03.02.05.000;NO
202;RA;06/02/2023;RINNOVO BANCA DATI OMNIA DITTA GRAFICHE E. GASPARI SRL ANNO 2022 - CIG Z2436EE8CF;780;150;0;01.05-1.03.02.05.000;NO
203;RA;06/02/2023;ABBONAMENTO TIENNALE 2022, 2023, 2024 PACCHETTO LEGISLAZIONE E GIURISPRUDENZA , FORMULARI, E DOTTRINA - CIG  Z2A36EF536;832;150;0;01.05-1.03.02.05.000;NO
204;RA;06/02/2023;MPEGNO DI SPESA PER LANNO 2021 - NOLEGGIO FOTOCOPIATORI DITTA COPYMAC SNC - CIG ZD532CD85E;2.920,69;150;0;01.05-1.03.02.05.000;NO
205;RA;06/02/2023;IMPEGNO DI SPESA PER IL COSTO DELLE SPESE DI STAMPA E POSTALIZZAZIONE RELATIVE AL SERVIZIO NOTIFICA DELLE VIOLAZIONI AL CODICE DELLA STRADA 2022 - DITTA OPEN SOFTWARE SRL CIG: Z3C376BF6F;312,93;150;0;01.05-1.03.02.05.000;NO
206; ;06/02/2023;PARTECIPAZIONE WEBINAIR FORMATIVO PROMOSSO DA CSA CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA - - PORTALE SUAP, LA SUA GESTIONE NEGLI ENTI LOCALI  CIG Z6E38E28CA;122;150;0;01.05-1.03.02.05.000;NO
207;RA;06/02/2023;Pratica allineamento dati piattaforma certificazione crediti;244;150;0;01.05-1.03.02.05.000;NO
208;RA;06/02/2023;SERVIZIO DI ASSISTENZA INFORMATICA PC UFFICI COMUNALI + AMMINISTRATORE DI RETE SERVER E RETE COMUNALE ANNI 2020-2023;1.586,00;153;0;01.08-1.03.02.19.001;NO
209;RA;06/02/2023;ACQUISTO CASELLE DI POSTA ELETTRONICA MAILBOX GOOGLE ANNO 2022;2.887,74;153;0;01.08-1.03.02.19.001;NO
210; ;06/02/2023;SERVIZIO DI TESORERIA COMUNALE  IMPEGNO E LIQUIDAZIONE COMPENSO ANNO 2022 - CIG: 8677511C99;3.000,00;239;0;01.03-1.10.99.99.999;NO
211;RA;06/02/2023;service di assistenza fiscale per adempimenti neccessari alla corretta tenuta della contabilita ai fini IVA-IRAP  ANNO 2020/2021/2022;671;240;0;01.04-1.03.02.13.004;NO
212;RA;06/02/2023;IMPEGNO DI SPESA PER COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO IN APPELLO PRESENTATO DAL CONTRIBUENTE C.G. AVVERSO LA SENTENZA DI PRIMO GRADO N.150/21 - PROVVEDIMENTO IMU A.I. 2014;376,83;240;0;01.04-1.03.02.13.004;NO
213;RA;06/02/2023;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER RIPARAZIONE DANNO IMPIANTO ILLUMINAZIONE PUBBLICA IN VIA G. ROI CAUSATO DA SCARICA ELETTRICA PROVOCATA DA EVENTO ATMOSFERICO. AFFIDAMENTO LAVORI DITTA B.M.R. SrL.;1.992,26;750;0;10.05-1.03.02.15.015;NO
214;RA;06/02/2023;INTERVENTI DI POTATURA DEL VERDE PUBBLICO. AFFIDAMENTO SERVIZIO DITTA VIVAI BERTI SAS DI BERTI CLAUDIO E C;8.000,00;840;0;09.02-1.03.02.09.000;NO
215;RA;06/02/2023;IMPEGNO DI SPESA PER FORNITURA ACQUA CIMITERI COMUNALI;52,36;900;0;12.09-1.03.02.05.000;NO
216;RA;06/02/2023;SERVIZIO DI RECUPERO DATI DA HARD DISK - AFFIDAMENTO DITTA STEFANO GUALTIERI e C. ASA CIG Z5E35D2557;976;1500;0;01.11-2.02.01.99.999;NO
217; ;06/02/2023;progetto per la revisione del sito istituzionale alla luce delle nuove disposizioni AGID (AGENDA DIGITALE) , ATTIVAZIONE SPEED SERVIZI AL CITTADINO ED IMPRESE, PAGO PA, PASSAGGIO AL NUOVO DATABASE DEGLI ARICHIVI COMUNALI MARIAdb (Ex Impegno 525/2019);183;1500;0;01.11-2.02.01.99.999;NO
218;RA;06/02/2023;"COSTRUZIONE DELLA NUOVA SCUOLA PRIMARIA ""A. FOGAZZARO"" IN VIA FRADELLIN IN SOSTITUZIONE DELLA SCUOLA ESISTENTE IN VIA D. CATTANEO.  IMPEGNO DELLA SPESA PER REVISIONE DEI PREZZI AI SENSI DELL'ART. 26 DECRETO LEGGE 50/2022 RELATIVO ALLO STATO AVANZAMEN";51.920,00;2046;0;04.02-2.02.01.09.003;NO
219;RA;06/02/2023;PROGETTO SPORT NEI PARCHI IN COLLABORAZIONE TRA SPORT E SALUTE SPA E ANCI. DOMANDA N.553. IMPEGNO DI SPESA SOCIETA' SPORT E SALUTE;12.200,00;2066;0;06.01-2.02.01.09.016;NO
220;RA;06/02/2023;AFFIDAMENTO FORNITUURA E POSA IN OPERA DI NUMERI PER NUMERAZIONE LOCULI PRESSO CIMITERO DELLA FRAZIONE DI COLZE'.;;;;;
AFFIDAMENTO FORNITURA NUMERI DITTA PILLA SRL;;;;;;;;
AFFIDAMENTO POSA IN OPERA NUMERI DITTA LA MAJESTIC SNC;;;;;;;;
;2.928,00;2150;0;12.09-2.02.01.09.015;NO;;;
221; ;07/02/2023;CORSO DI FORMAZIONE DEL 20/10/22 SULLE ENTRATE COMUNALI - LE RECENTI NOVITA' LEGISLATIVE;12;140;0;01.10-1.03.02.04.999;NO
222; ;07/02/2023;CORSO DI FORMAZIONE DEL 20/10/22 SULLE ENTRATE COMUNALI - LE RECENTI NOVITA' LEGISLATIVE;140;140;0;01.10-1.03.02.04.999;NO
223;RA;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS UTENZE EDIFICI COMUNALI;2.816,30;150;0;01.05-1.03.02.05.000;NO
224; ;07/02/2023;COMPENSO SERVIZIO TESORERIA ANNO 2022 - PERIODO APRILE DICEMBRE 2022;200;150;0;01.05-1.03.02.05.000;NO
225; ;07/02/2023;ACQUISTO N. 2 TESTI PER UFFICIO FINANZIARIO - I TRIBUTI LOCALI NEL 2022 ERO 85,00 + LA LEGGE DI BILANCIO 2022 EURO 84,00;28,36;150;0;01.05-1.03.02.05.000;NO
226;RA;07/02/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS EDIFICI COMUNALI;2.130,80;150;0;01.05-1.03.02.05.000;NO
227; ;07/02/2023;ACQUISTO N. 2 TESTI PER UFFICIO FINANZIARIO - I TRIBUTI LOCALI NEL 2022 ERO 85,00 + LA LEGGE DI BILANCIO 2022 EURO 84,00;120,64;150;0;01.05-1.03.02.05.000;NO
228;RA;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI;1.979,14;150;0;01.05-1.03.02.05.000;NO
229;RA;07/02/2023;SERVICE AMMINISTRATIVO A SUPPORTO AREA ANAGRAFE-SEGRETERIA AFFIDAMENTO ALLA CREACOMM SOCIETA COOPERATIVA - CIG. ZB9367B678;1.964,60;150;1;01.05-1.03.02.16.000;NO
230;RA;07/02/2023;SERVICE AMMINISTRATIVO A SUPPORTO AREA ANAGRAFE-SEGRETERIA AFFIDAMENTO ALLA CREACOMM  SOCIETA COOPERATIVA  CIG. ZB9367B678;4.244,84;150;1;01.05-1.03.02.16.000;NO
231; ;07/02/2023;SERVIZIO DI TESORERIA COMUNALE  IMPEGNO E LIQUIDAZIONE COMPENSO ANNO 2022 - CIG: 8677511C99;200;239;0;01.03-1.10.99.99.999;NO
232; ;07/02/2023;RIMBORSO SPESE COMMISSIONI PER SERVIZIO TESORERIA ANNO 2025;200;239;0;01.03-1.10.99.99.999;NO
233;RA;07/02/2023;SERVICE AMMINISTRATIVO A SUPPORTO AREA ANAGRAFE-SEGRETERIA AFFIDAMENTO ALLA CREACOMM  SOCIETA COOPERATIVA  CIG. ZB9367B678;1.866,60;358;0;01.07-1.10.99.99.999;NO
234;RA;07/02/2023;AFFIDAMENTO INCARICO PER SERVIZIO DI ASSISTENZA ALLE ELABORAZIONI ECONOMICO FINANZIARIE 2022/2023 - CIG ZD537A92FB;5.559,54;358;0;01.07-1.10.99.99.999;NO
235;RA;07/02/2023;SERVICE AMMINISTRATIVO A SUPPORTO AREA TECNICA AFFIDAMENTO ALLA CREACOMM SOCIETA' COOPERATIVA - CIG. Z7F362D859;1.838,16;450;0;03.01-1.01.01.01.006;NO
236;RA;07/02/2023;"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 19 - LOTTO 5"" PERIODO 24 MESI - SCUOLA ELEMENTARE";511,97;505;0;04.02-1.03.02.05.000;NO
237;RA;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS SCUOLE ELEMENTARI;4.109,61;505;0;04.02-1.03.02.05.000;NO
238; ;07/02/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS SCUOLE ELEMENTARI;3.673,47;505;0;04.02-1.03.02.05.000;NO
239; ;07/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - SCUOLA MEDIA;434,88;520;0;04.02-1.03.02.05.000;NO
240; ;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS UTENZE EDIFICI SCUOLE MEDIE;1.042,56;520;0;04.02-1.03.02.05.000;NO
241;RA;07/02/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS SCUOLE MEDIE;7.086,29;520;0;04.02-1.03.02.05.000;NO
242;RA;07/02/2023;ULTERIORE IMPGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE;658,73;520;0;04.02-1.03.02.05.000;NO
243;RA;07/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - IMP.SPORTIVI VIA D.JULIA- IMPEGNO ORIGINARIO EURO 2.000,00 RIDOTTO AD EURO 800,00;55,35;630;0;06.01-1.03.02.05.000;NO
244; ;07/02/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI SALA POLIVALENTE VIA CERONI COLZE';458,47;630;0;06.01-1.03.02.05.000;NO
245;RA;07/02/2023;ULTERIORE IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;3.171,54;630;0;06.01-1.03.02.05.000;NO
246;RA;07/02/2023;IMPEGNO DI SPESA PER FORNITURA GAS IMPIANTI SPORTIVI VIA D.JULIA;33,24;630;0;06.01-1.03.02.05.000;NO
247; ;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA GAS UTENZE IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;611,31;630;0;06.01-1.03.02.05.000;NO
248; ;07/02/2023;ULTERIORE IMPGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;65,29;630;0;06.01-1.03.02.05.000;NO
249;RA;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI IMPIANTI SPORTIVI VIA ZOCCO/VALSOLDA;1.576,84;630;0;06.01-1.03.02.05.000;NO
250;RA;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI IMPIANTI SPORTIVI VIA CERONI SALA POLIVALENTE COLZE;188,11;630;0;06.01-1.03.02.05.000;NO
251;RA;07/02/2023;INTEGRAZIONE IMPEGNI DI SPESA PER FORNITURA GAS EDIFICI COMUNALI E SCUOLE ANNO 2022 - IMP. SPORT. VIA CERONI E SALA POLIVALENTE COLZE';1.132,12;630;0;06.01-1.03.02.05.000;NO
252;RA;07/02/2023;ATTIVITA DI SUPPORTO SERVICE UFFICIO TECNICO APRILE-MAGGIO;160,97;676;0;10.05-1.03.02.99.999;NO
253;RA;07/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - PUBBLICA ILLUMINAZIONE;4.655,13;740;0;10.05-1.03.02.05.004;NO
254;RA;07/02/2023;SERVICE AMMINISTRATIVO A SUPPORTO AREA ANAGRAFE-SEGRETERIA AFFIDAMENTO ALLA CREACOMM SOCIETA' COOPERATIVA - CIG. ZB9367B678;130,99;818;0;09.01-1.04.01.02.999;NO
255;RA;07/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - ECOCENTRO;71,55;830;0;09.03-1.03.02.15.004;NO
256; ;07/02/2023;ULTERIORE IMPGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA CIMITERI;36,17;900;0;12.09-1.03.02.05.000;NO
257;RA;07/02/2023;INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI ELETTRICI CIMITERI;567,17;900;0;12.09-1.03.02.05.000;NO
258; ;07/02/2023;SUPPORTO STESURA POLA E STESURA REGOLAMETNO LAVORO AGILE - DETERMINA A CONTRARRE - AFFIDAMENTO ALLA DITTA SISTEMA SUSIO SRL - CIG;1.007,57;4005;0;99.01-7.02.99.99.999;NO
259;RA;07/02/2023;SUPPORTO STESURA POLA E STESURA REGOLAMETNO LAVORO AGILE - DETERMINA A CONTRARRE - AFFIDAMENTO ALLA DITTA SISTEMA SUSIO SRL - CIG;1.188,43;4005;0;99.01-7.02.99.99.999;NO
260; ;07/02/2023;CONSORZIO DI BONIFICA BRENTA  QUOTE CONSORTILI DIVERSE ANNO 2022  IMPEGO E LIQUIDAZIONE;1.530,57;290;0;01.05-1.02.01.99.999; 
261; ;07/02/2023;CONSORZIO DI BONIFICA BRENTA  QUOTE CONSORTILI DIVERSE ANNO 2022  IMPEGO E LIQUIDAZIONE;1.256,82;840;0;09.02-1.03.02.09.000; 
262; ;08/02/2023;TRATTENUTA INPS CARICO PROFESSIONISTA RAMBALDI ANNA ORDINATIVO 3/2023;32;4011;0;99.01-7.01.02.02.000; 
263; ;10/02/2023;Impegno di spesa e liquidazione ad Ariostea Broker per premio di assicurazione D.A.S. - Difesa Automobilistica Sinistri spa - tutela legale;2.999,99;190;0;01.11-1.10.04.01.000; 
264; ;10/02/2023;TRATTENUTE INPES  RELATIVE A NOTA SPESE DOTT.SSA RAMBALDI DI RICOSTRUZIONE PERIODI PENSIONISTICI DIPENDENTE CISCATO LILIA;64;251;0;01.02-1.02.01.01.001; 
265; ;10/02/2023;IRAP RELATIVA A NOTA SPESE DOTT.SSA RAMBALDI DI RICOSTRUZIONE PERIODI PENSIONISTICI DIPENDENTE CISCATO LILIA;34;251;0;01.02-1.02.01.01.001; 
266;RA;10/02/2023;AFFIDAMENTO SERVIZIO DI PULIZIE DEI LOCALI PRESSO LA MUNICIPALE. DITTA D. Sas. IMPEGNO DI SPESA;1.489,13;152;0;01.11-1.03.02.13.002;NO
267;RA;10/02/2023;DIGITALIZZAZIONE ARCHIVIO PRATICHE EDILIZIE E CANONE DI CONSERVAZIONE TRIENNALE. AFFIDAZIONE SERVIZIO DITTA ACCATRE SRL;1.220,00;153;0;01.08-1.03.02.19.001;NO
268;RA;10/02/2023;CANONE DI MANUTENZIONE E PUBBLICAZIONE WEBGIS E AGGIORNAMENTO BASE CATASTALE. AFFIDAMENTO SERVIZIO TRIENNALE;3.086,60;270;0;01.05-1.03.02.09.000;NO
269;RA;10/02/2023;MANUTENZIONE AUTOMEZZI COMUNALI. IMPEGNI DI SPESA.;501,42;680;2;01.11-1.03.02.09.001;NO
270;RA;10/02/2023;MANUTENZIONE AUTOMEZZI COMUNALI. IMPEGNI DI SPESA.;532,16;680;2;01.11-1.03.02.09.001;NO
271;RA;10/02/2023;ACQUISTO MATERIALE DI INERTI PER MANUTENZIONE STRADE COMUNALI. AFFIDAMENTO FORNITURA DITTA SEGANFREDDO G. SRL.;490,44;690;0;10.05-1.03.02.09.008;NO
272;RA;10/02/2023;VARIANTE AL PIANO INTERVENTI DEL COMUNE DI MONTEGALDA DI ADEGUAMENTO ALLA DISCIPLINA PER I CREDITI EDILIZI DA RINATURALIZZAZIONE (ART. 7 DELLA L.R. N. 39 DEL 29 DICEMBRE 2020)  AFFIDAMENTO INCARICO PROFESSIONALE PIANIFICAZIONE DEL TERRITORIO SERVIZI;2.912,60;767;0;08.01-1.03.02.99.999;NO
273;RA;10/02/2023;VARIANTE AL PIANO INTERVENTI DEL COMUNE DI MONTEGALDA DI ADEGUAMENTO ALLA DISCIPLINA PER I CREDITI EDILIZI DA RINATURALIZZAZIONE (ART. 7 DELLA L.R. N. 39 DEL 29 DICEMBRE 2020)  AFFIDAMENTO INCARICO PROFESSIONALE PIANIFICAZIONE DEL TERRITORIO SERVIZI;132,52;768;0;08.01-1.03.02.99.999;NO
274;RA;10/02/2023;ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONE EDIFICI. IMPEGNO DI SPESA;167,09;2095;0;01.01-2.02.01.09.999;NO
275;RA;16/02/2023;ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 19 - LOTTO 5 PERIODO 24 MESI - PUBBLICA ILLUMINAZIONE;987,08;740;0;10.05-1.03.02.05.004;NO
276;RA;16/02/2023;ULTERIORE IMPGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;239,17;505;0;04.02-1.03.02.05.000;NO
277; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;537,84;10;0;01.01-1.03.02.01.001; 
278; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;201,69;10;0;01.01-1.03.02.01.001; 
279; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;201,69;10;0;01.01-1.03.02.01.001; 
280; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;201,69;10;0;01.01-1.03.02.01.001; 
281; ;16/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;97,14;15;0;01.01-1.02.01.01.001; 
282; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.737,73;40;0;01.02-1.01.01.01.002; 
283; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.801,72;40;0;01.02-1.01.01.01.002; 
284; ;16/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.845,59;40;0;01.02-1.01.01.01.002; 
