imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;tit.;descr.tit.
29,29;29,29;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035799  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04555913 Contatore 99F0M0N74C4739255 kWh 65;06/05/2022;103260;0;511;1;Spese correnti
1.976,78;1.976,78;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000036124  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502387 Contatore 05E1G531200110152 kWh 4526;06/05/2022;103260;0;511;1;Spese correnti
1.222,49;1.222,49;A2A ENERGIA SPA;ZB43441DA0;ACCONTO Fatt.n. 822000034676  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04663083 Contatore 09E5G534100402646 kWh 2948;06/05/2022;103260;0;511;1;Spese correnti
46,65;46,65;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000034676  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04663083 Contatore 09E5G534100402646 kWh 2948;06/05/2022;103260;0;511;1;Spese correnti
38;38;5EFFE SRL; ;BONUS PANNOLINI NUOVI NATI NEL 2019 - IMPEGNO DI SPESA.;06/05/2022;103340;0;341;1;Spese correnti
750;750;5EFFE SRL; ;EVENTO UN ALBERO PER OGNI NATO BONUS PANNOLINI 2020 - LIQUIDAZIONE;06/05/2022;103340;0;536;1;Spese correnti
1.520,00;1.520,00;5EFFE SRL; ;EMERGENZA CORONAVIRUS. ATTUAZIONE ORDINANZA DEL CAPO DIPARTIMENTO DELLA PROTEZIONE CIVILE N.658 DEL 29.03.2020. IMPEGNO DI SPESA PER RIMBORSO BUONI SPESA AGLI ESERCENTI - nuova dotazione finanziaria;06/05/2022;105193;0;226;1;Spese correnti
408,66;408,66;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035682  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502371 Contatore 09E5G534100373876 kWh 952;06/05/2022;103260;0;511;1;Spese correnti
940,45;940,45;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000034809  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502395 Contatore 04E1G535200024280 kWh 2171;06/05/2022;103260;0;511;1;Spese correnti
358,01;358,01;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000034971  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04514474 Contatore 04E1E516200934843 kWh 831;06/05/2022;103260;0;511;1;Spese correnti
147,71;147,71;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000036336  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502394 Contatore 04E1E516201056996 kWh 341;06/05/2022;103260;0;511;1;Spese correnti
661,39;661,39;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000035683  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04514475 Contatore 08E5G534100351722 kWh 1538;06/05/2022;103260;0;511;1;Spese correnti
812,39;812,39;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000037299  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502383 Contatore 04E1G535200024189 kWh 1874;06/05/2022;103260;0;511;1;Spese correnti
1.493,68;1.493,68;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000037149  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04514477 Contatore 09E5G534100301348 kWh 3482;06/05/2022;103260;0;511;1;Spese correnti
191,93;191,93;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068829  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04514476 Contatore 04E1E516201480378 kWh 534;10/05/2022;103260;0;511;1;Spese correnti
65,11;65,11;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068522  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502391 Contatore 04E1G535200024181 kWh 180;10/05/2022;103260;0;511;1;Spese correnti
23,11;23,11;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068828  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04555913 Contatore 99F0M0N74C4739255 kWh 62;10/05/2022;103260;0;511;1;Spese correnti
275,29;275,29;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068033  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04514474 Contatore 04E1E516200934843 kWh 764;10/05/2022;103260;0;511;1;Spese correnti
676,84;676,84;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068030  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502395 Contatore 04E1G535200024280 kWh 1878;10/05/2022;103260;0;511;1;Spese correnti
235,84;235,84;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068465  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502379 Contatore 04E1E516202815656 kWh 653;10/05/2022;103260;0;511;1;Spese correnti
245,95;245,95;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000067996  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502372 Contatore 04E1E516201294869 kWh 682;10/05/2022;103260;0;511;1;Spese correnti
1.343,07;1.343,07;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068070  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502387 Contatore 05E1G531200110152 kWh 3696;10/05/2022;103260;0;511;1;Spese correnti
122,07;122,07;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000067995  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502375 Contatore 04E1E516201294948 kWh 339;10/05/2022;103260;0;511;1;Spese correnti
1.732,42;1.732,42;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068401  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502389 Contatore 05E1G531200110149 kWh 4803;10/05/2022;103260;0;511;1;Spese correnti
172,51;172,51;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068193  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502374 Contatore 04E1G535200024171 kWh 478;10/05/2022;103260;0;511;1;Spese correnti
1.622,30;1.622,30;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068578  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E34181296 Contatore 20E4E5ML103027948 kWh 4482;10/05/2022;103260;0;511;1;Spese correnti
626,74;626,74;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068192  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502383 Contatore 04E1G535200024189 kWh 1727;10/05/2022;103260;0;511;1;Spese correnti
457,07;457,07;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068402  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04514475 Contatore 08E5G534100351722 kWh 1265;10/05/2022;103260;0;511;1;Spese correnti
294,12;294,12;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068071  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E33657301 Contatore 08E6E512100673634 kWh 806;10/05/2022;103260;0;511;1;Spese correnti
359,28;359,28;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068034  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502384 Contatore 02E1E512101286258 kWh 992;10/05/2022;103260;0;511;1;Spese correnti
288,1;288,1;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068467  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502382 Contatore 04E1G535200022397 kWh 797;10/05/2022;103260;0;511;1;Spese correnti
243,5;243,5;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068830  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502386 Contatore 04E1E516201290596 kWh 671;10/05/2022;103260;0;511;1;Spese correnti
112,94;112,94;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068067  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502394 Contatore 04E1E516201056996 kWh 312;10/05/2022;103260;0;511;1;Spese correnti
294,36;294,36;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068577  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E33626355 Contatore 08E6E512100905984 kWh 816;10/05/2022;103260;0;511;1;Spese correnti
474,34;474,34;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068399  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502369 Contatore 04E1E516201295264 kWh 1313;10/05/2022;103260;0;511;1;Spese correnti
983,97;983,97;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000069082  del 22/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502385 Contatore 04E1G535200024290 kWh 2726;10/05/2022;103260;0;511;1;Spese correnti
1.152,29;1.152,29;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000069084  del 22/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04514477 Contatore 09E5G534100301348 kWh 3193;10/05/2022;103260;0;511;1;Spese correnti
980;980;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000069081  del 22/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04663083 Contatore 09E5G534100402646 kWh 2719;10/05/2022;103260;0;511;1;Spese correnti
811,31;811,31;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000069079  del 22/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04514478 Contatore 05E1G531200103385 kWh 2236;10/05/2022;103260;0;511;1;Spese correnti
31,84;31,84;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000092805  del 05/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E18600642 Contatore 19E4E5LA100103462 kWh 47;10/05/2022;103260;0;511;1;Spese correnti
297;297;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068400  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502371 Contatore 09E5G534100373876 kWh 822;10/05/2022;103260;0;511;1;Spese correnti
130,42;130,42;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000033081  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E04502376 Contatore 04E1E516201644408 kWh 1628;10/05/2022;103371;0;510;1;Spese correnti
369,58;369,58;A2A ENERGIA SPA;ZB43441DA0;ACCONTO Fatt.n. 822000068466  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502376 Contatore 04E1E516201644408 kWh 1468;10/05/2022;103371;0;510;1;Spese correnti
167,68;167,68;A2A ENERGIA SPA;ZB43441DA0;SALDO Fatt.n. 822000068466  del 21/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04502376 Contatore 04E1E516201644408 kWh 1468;10/05/2022;103075;4;509;1;Spese correnti
694;694;PIZZERIA OLIVI;Z67361A3E5;SALDO Fatt.n. 372  del 29/04/2022 R.D.;11/05/2022;103145;0;104;1;Spese correnti
1.354,20;1.354,20;MAGGIOLI SPA;Z0C31686ED;SALDO Fatt.n. 0002117313  del 14/04/2022 FATT. IVA SPLIT P.;11/05/2022;102020;0;93;1;Spese correnti
1.037,00;1.037,00;MAGGIOLI SPA;Z7B3517FB5;SALDO Fatt.n. 0002108963  del 25/02/2022 FATT. IVA SPLIT P.;11/05/2022;102020;0;33;1;Spese correnti
270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;IMPEGNO e LIQUIDAZIONE beneficiari dei fondi R.I.A. - DGR n.1106 del 2019 e DGR n. 442 del 07 aprile 2020;12/05/2022;103325;0;611;1;Spese correnti
25.241,82;25.241,82;DE FAVERI BRUNO SRL;8,87E+30;SALDO Fatt.n. 7/PA  del 17/02/2022;16/05/2022;201490;0;294;2;Spese in conto capitale
233,42;233,42;CUNNINGHAM FERRAMENTA DI DE MARTIN G. e DAL BON S. SNC;ZEA358F52F;SALDO Fatt.n. 220263  del 31/03/2022 Vendita;16/05/2022;102165;0;41;1;Spese correnti
203,24;203,24;CUNNINGHAM FERRAMENTA DI DE MARTIN G. e DAL BON S. SNC;Z44299BDC7;SALDO Fatt.n. 220012  del 31/01/2022 Vendita;16/05/2022;102165;0;40;1;Spese correnti
310;310;A.N.U.S.C.A.; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ANUSCA ANNO 2022. QUOTA D.;17/05/2022;105015;0;145;1;Spese correnti
735;735;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;ZA632CC0EA;SALDO Fatt.n. 101/P  del 28/02/2022;17/05/2022;103347;0;146;1;Spese correnti
813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;ZA632CC0EA;SALDO Fatt.n. 48/P  del 31/01/2022;17/05/2022;103347;0;146;1;Spese correnti
813,75;813,75;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;ZA632CC0EA;SALDO Fatt.n. 176/P  del 31/03/2022;17/05/2022;103347;0;146;1;Spese correnti
4.938,26;4.938,26;COOPERATIVA PROVINCIALE SERVIZI;ZE834DE21C;SALDO Fatt.n. 0000150/PA  del 08/04/2022;23/05/2022;103205;0;570;1;Spese correnti
2.364,29;2.364,29;PREALPINA SRL;ZAB357A397;SALDO Fatt.n. 84/04  del 30/04/2022;23/05/2022;103350;0;69;1;Spese correnti
8.655,08;8.655,08;PEGASUS TOUR SNC DI DAL BELLO A. & C.;888255329F;SALDO Fatt.n. FATTPA 1122  del 02/05/2022;23/05/2022;103190;0;326;1;Spese correnti
484;484;KUWAIT PETROLEUM ITALIA SPA;Z0B19E4F36;SALDO Fatt.n. PJ05073101  del 28/02/2022;23/05/2022;102023;0;504;1;Spese correnti
708,4;708,4;KUWAIT PETROLEUM ITALIA SPA;Z0B19E4F36;SALDO Fatt.n. PJ05195157  del 31/03/2022;23/05/2022;102023;0;504;1;Spese correnti
176,03;176,03;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05073100  del 28/02/2022;23/05/2022;102050;0;506;1;Spese correnti
386,8;386,8;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05073100  del 28/02/2022;23/05/2022;102160;0;479;1;Spese correnti
322,54;322,54;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;SALDO Fatt.n. PJ05073100  del 28/02/2022;23/05/2022;103157;0;505;1;Spese correnti
108,87;108,87;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05195156  del 31/03/2022;23/05/2022;102050;0;506;1;Spese correnti
293,18;293,18;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05195156  del 31/03/2022;23/05/2022;102160;0;479;1;Spese correnti
172,4;172,4;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;ACCONTO Fatt.n. PJ05195156  del 31/03/2022;23/05/2022;103157;0;505;1;Spese correnti
197,03;197,03;KUWAIT PETROLEUM ITALIA SPA;ZA517E4BCD;SALDO Fatt.n. PJ05195156  del 31/03/2022;23/05/2022;102023;0;504;1;Spese correnti
800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;SUPPORTO PAGAMENTO AFFITTO L.L.;23/05/2022;105180;0;588;1;Spese correnti
2.500,00;2.500,00;ISTITUTO SUORE DI S.DOROTEA; ;PROGETTO BANCO ALIMENTARE - LIQUIDAZIONE ANNO 2021;24/05/2022;103327;0;535;1;Spese correnti
5.000,00;5.000,00;UNIONE MONTANA DEL GRAPPA; ;IMPEGNO PER QUOTA PARTE SPESA AGENTI DI P.L. ANNO 2021;24/05/2022;103155;0;579;1;Spese correnti
948,53;948,53;SICURA SPA;Z973448E68;ACCONTO Fatt.n. 00000120006  del 31/01/2022 FATTURA DI VENDITA PA;24/05/2022;103095;0;430;1;Spese correnti
1.638,68;1.638,68;SICURA SPA;Z973448E68;SALDO Fatt.n. 00000120006  del 31/01/2022 FATTURA DI VENDITA PA;24/05/2022;103095;0;430;1;Spese correnti
1.350,00;1.350,00;ASSOCIAZIONE ANTEAS ATTIVITA' SOLIDALE; ;CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE O.D.V. ANTEAS DI CAVASO DEL TOMBA PER SPESE RICONDUCIBILI ALLE RESTRIZIONI E AI PROTOCOLLI COVID NELLA GESTIONE DEI TRASPORTI SOCIALI;25/05/2022;105045;0;592;1;Spese correnti
64,24;64,24;CARROZZERIA 3 ZETA SNC;ZA6356DA3A;ACCONTO Fatt.n. 0185/2022  del 28/04/2022 Documento Nr. 0185/2022 - veicolo targato BF418JY - FIAT Panda 1 serie 1100 i.e. 4x4 Trekking;26/05/2022;102050;0;427;1;Spese correnti
1.000,00;1.000,00;CARROZZERIA 3 ZETA SNC;ZA6356DA3A;SALDO Fatt.n. 0185/2022  del 28/04/2022 Documento Nr. 0185/2022 - veicolo targato BF418JY - FIAT Panda 1 serie 1100 i.e. 4x4 Trekking;26/05/2022;102160;0;73;1;Spese correnti
122;122;CARROZZERIA DAL BROI;Z153639F3F;SALDO Fatt.n. 198/22  del 04/05/2022;26/05/2022;103050;0;129;1;Spese correnti
257,66;257,66;I.P. PAIN SRL;Z4A3619F05;SALDO Fatt.n. 62/PA  del 29/04/2022 Contributo CONAI assolto ove dovuto;26/05/2022;102020;0;103;1;Spese correnti
5.050,80;5.050,80;ELETTROSERVICE ROSA' SRL;Z653480ECE;SALDO Fatt.n. 1/22  del 30/04/2022;27/05/2022;103265;0;500;1;Spese correnti
100;100;ZETA EDILE SNC;Z462DEE786;ACCONTO Fatt.n. 8  del 06/05/2022;27/05/2022;103250;0;345;1;Spese correnti
2.462,00;2.462,00;ZETA EDILE SNC;ZB535D7994;SALDO Fatt.n. 8  del 06/05/2022;27/05/2022;103250;0;75;1;Spese correnti
122;122;E-DISTRIBUZIONE SPA;Z64365FCE6;SALDO Fatt.n. 0000922900002734  del 25/05/2022;27/05/2022;103250;0;143;1;Spese correnti
79,3;79,3;Infocamere - Soc.Cons. di Informatica per le Camere di Commercio Italiane p.a.; ;SALDO Fatt.n. LPA/22000114  del 30/03/2022 Rinnovo codice LEI 8156004DAE797B55E466 per 83002310262 - DETERMINA N. 47 DEL 30/03/2022;27/05/2022;101028;0;63;1;Spese correnti
645.092,17;645.092,17;COSTRUZIONI BORDIGNON SRL;808812758B;ACCONTO Fatt.n. 10/PA  del 14/04/2022;30/05/2022;201106;0;344;2;Spese in conto capitale
48.347,83;48.347,83;COSTRUZIONI BORDIGNON SRL;808812758B;SALDO Fatt.n. 10/PA  del 14/04/2022;30/05/2022;201106;0;342;2;Spese in conto capitale
1.581,00;1.581,00;"IPAB CASA DI RIPOSO ""VILLA FIORITA""";Z8234A5FF6;SALDO Fatt.n. 53/A  del 30/12/2021 BRANDALISE ANNA - ADDEBITO RETTA MESE DI DICEMBRE SIG.RA B. A.;30/05/2022;103347;0;532;1;Spese correnti
400;400;"IPAB CASA DI RIPOSO ""VILLA FIORITA""";Z8234A5FF6;SALDO Fatt.n. 19/A  del 06/04/2022;30/05/2022;103347;0;532;1;Spese correnti
400;400;"IPAB CASA DI RIPOSO ""VILLA FIORITA""";Z8234A5FF6;SALDO Fatt.n. 7/A  del 02/02/2022;30/05/2022;103347;0;532;1;Spese correnti
7.344,79;7.344,79;CASA DI RIPOSO AITA;8966828C8A;SALDO Fatt.n. 278/C  del 05/05/2022;30/05/2022;103205;0;452;1;Spese correnti
1.518,63;1.518,63;GAP SCS ONLUS;Z8B32C13F0;ACCONTO Fatt.n. FATTPA 5822  del 13/04/2022;30/05/2022;103350;0;248;1;Spese correnti
1.458,75;1.458,75;GAP SCS ONLUS;Z8B32C13F0;SALDO Fatt.n. FATTPA 5822  del 13/04/2022;30/05/2022;103350;0;247;1;Spese correnti
15.783,25;15.783,25;SERTECO SERVIZI TECNICI COORDINATI SRL;8100584D60;SALDO Fatt.n. 3/E / 22  del 13/01/2022;01/06/2022;201106;0;343;2;Spese in conto capitale
23.267,35;23.267,35;SERTECO SERVIZI TECNICI COORDINATI SRL;8100584D60;SALDO Fatt.n. 315/E  del 10/03/2022;01/06/2022;201106;0;343;2;Spese in conto capitale
28.951,01;28.951,01;SERTECO SERVIZI TECNICI COORDINATI SRL;8100584D60;SALDO Fatt.n. 431/E  del 15/04/2022;01/06/2022;201106;0;343;2;Spese in conto capitale
23,14;23,14;LIBRERIA ZANETTI SRL; ;SALDO Fatt.n. 24/PA  del 03/02/2022 Fornitura testi scuola primaria alunni residenti A.S. 2021/2022;07/06/2022;102100;0;169;1;Spese correnti
685,2;685,2;PREALPINA SRL;Z68357A32E;SALDO Fatt.n. 88/04  del 30/04/2022;07/06/2022;103350;0;102;1;Spese correnti
635;635;CENTRO STUDI AMMINISTRATIVI MARCA TREVIGIANA; ;ADESIONE QUOTE ASSOCIATIVE ANNO 2022 AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;13/06/2022;105015;0;178;1;Spese correnti
165,45;165,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
70,11;70,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
129,21;129,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
95,81;95,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
144,1;144,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
126,2;126,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
155,3;155,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
165,45;165,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
153,75;153,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
129,52;129,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DEI DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2021/2022 - IMPEGNO E LIQUIDAZIONE;14/06/2022;105070;0;156;1;Spese correnti
