num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
383;2;9999999;32;40;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. VE  201900000067 del 03/06/2019 PRESTAZIONE SU CANI E GATTI RICOVERATI PRESSO CANILE SANITARIO;02/05/2023;1375;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/05/2023
384;1;9999999;195,85;195,85;EVOMATIC S.R.L.;Z6936DE6EA;ACCONTO Fatt.n. 22V00883 del 30/06/2022 VERIFICA ANNUALE MISURE MINIME AGID;02/05/2023;94;5;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/05/2023
385;1;9999999;786,12;786,12;EVOMATIC S.R.L.;Z6936DE6EA;ACCONTO Fatt.n. 22V00883 del 30/06/2022 VERIFICA ANNUALE MISURE MINIME AGID;02/05/2023;94;5;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/05/2023
386;1;9999999;164,83;164,83;EVOMATIC S.R.L.;Z6936DE6EA;SALDO Fatt.n. 22V00883 del 30/06/2022 VERIFICA ANNUALE MISURE MINIME AGID;02/05/2023;94;5;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/05/2023
387;1;9999999;1.244,40;1.244,40;EVOMATIC S.R.L.;ZF0317AFB1;SALDO Fatt.n. 23V00137 del 28/02/2023 SERVIZIO DI NOLEGGIO HARDWARE E ASSISTENZA SISTEMISTICA 1^ TRIMESTRE 2023;02/05/2023;94;5;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08/05/2023
388;1;9999999;256,2;256,2;EVOMATIC S.R.L.;ZB42C8B8E2;SALDO Fatt.n. 23V00138 del 28/02/2023 SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE IN USO ALLA BIBLIOTECA COMUNALE - 1^ SEMESTRE 2023;02/05/2023;99;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;08/05/2023
389;1;9999999;66;66;AZIENDA ULSS 5 POLESANA; ;ACCONTO Fatt.n. DS  202300000024 del 24/02/2023 SERVIZIO OBITORIALE SETTEMBRE/DICEMBRE 2022;02/05/2023;1416;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/05/2023
390;1;9999999;300;300;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. DS  202300000024  del 24/02/2023 SERVIZIO OBITORIALE SETTEMBRE/DICEMBRE 2022;02/05/2023;1416;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/05/2023
391;1;9999999;538,93;538,93;ASM ROVIGO S.P.A.;Z7A384438D;ACCONTO Fatt.n. 78/O del 09/11/2022 GESTIONE CALORE OTTOBRE/NOVEMBRE 2022;02/05/2023;82;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
392;1;9999999;538,94;538,94;ASM ROVIGO S.P.A.;Z7A384438D;ACCONTO Fatt.n. 78/O del 09/11/2022 GESTIONE CALORE OTTOBRE/NOVEMBRE 2022;02/05/2023;692;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
393;1;9999999;538,94;538,94;ASM ROVIGO S.P.A.;Z7A384438D;SALDO Fatt.n. 78/O del 09/11/2022 GESTIONE CALORE OTTOBRE/NOVEMBRE 2022;02/05/2023;734;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
394;1;9999999;1.067,81;1.067,81;ASM ROVIGO S.P.A.;Z7A384438D;ACCONTO Fatt.n. 19/O del 22/03/2023 GESTIONE CALORE MESE DICEMBRE 2022/GENNAIO 2023;02/05/2023;82;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
395;1;9999999;1.077,87;1.077,87;ASM ROVIGO S.P.A.;Z7A384438D;ACCONTO Fatt.n. 20/O del 22/03/2023 GESTIONE CALORE MESE FEBBRAIO/MARZO 2023;02/05/2023;692;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
396;1;9999999;538,94;1.087,94;ASM ROVIGO S.P.A.;Z7A384438D;SALDO Fatt.n. 20/O del 22/03/2023 GESTIONE CALORE MESE FEBBRAIO/MARZO 2023;02/05/2023;734;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
396;2;9999999;549;1.087,94;ASM ROVIGO S.P.A.;Z7A384438D;SALDO Fatt.n. 19/O del 22/03/2023 GESTIONE CALORE MESE DICEMBRE 2022/GENNAIO 2023;02/05/2023;734;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
397;1;9999999;1.046,81;3.303,99;C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.;Z7B3AB79DC;SALDO Fatt.n. 278 /FE del 09/02/2023 SERVIZIO DI ASSISTENZA SOCIALE MESE DI GENNAIO 2023;04/05/2023;1945;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/05/2023
397;2;9999999;1.112,23;3.303,99;C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.;Z7B3AB79DC;SALDO Fatt.n. 458 /FE del 14/03/2023 SERVIZIO DI ASSISTENZA SOCIALE MESE DI FEBBRAIO 2023;04/05/2023;1945;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/05/2023
397;3;9999999;1.144,95;3.303,99;C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.;Z7B3AB79DC;SALDO Fatt.n. 689 /FE del 05/04/2023 SERVIZIO DI ASSISTENZA SOCIALE MESE DI MARZO 2023;04/05/2023;1945;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08/05/2023
398;1;9999999;9.729,50;9.729,50;HALLEY VENETO SRL;ZA23948E76;SALDO Fatt.n. 1/230434  del 08/02/2023 PER LIQUIDAZIONE SOCIETA HALLEY VENETO S.R.L. RELATIVAMENTE SEVIZIO DI ASSISTENZA AGLI APPLICATIVI GESTIONALI HALLEY E AL SERVIZIO E-GOVERNMENT ANNUALITA 2023;04/05/2023;94;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/05/2023
399;1;9999999;16;16;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. D32 202300001018  del 24/04/2023 IDENTIFICAZIONE GATTI DI COLONIA CON MICROCHIP;04/05/2023;1375;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/05/2023
400;1;9999999;16;16;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. D32 202200000308  del 20/12/2022 IDENTIFICAZIONE GATTI DI COLONIA CON MICROCHIP;04/05/2023;1375;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08/05/2023
401;1;9999999;1.192,20;1.192,20;GALDELTAPO - Gruppo di Azione Locale Polesine Delta Po; ;liquidazione quota associativa GAL DELTAPO anno 2023;04/05/2023;100;0;93;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;08/05/2023
403;1;9999999;887,08;2.118,14;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZE83AFB057;ACCONTO Fatt.n. 516 PA  del 14/03/2023 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI FEBBRAIO 2023;04/05/2023;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/05/2023
403;2;9999999;1.231,06;2.118,14;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZE83AFB057;SALDO Fatt.n. 275 PA  del 16/02/2023 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI GENNAIO 2023;04/05/2023;1945;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/05/2023
404;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF03AE70E7;SALDO Fatt.n. 12  del 29/04/2023 Fornitura n.2 corone di alloro;04/05/2023;104;0;80;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/05/2023
405;1;9999999;292,96;1.571,80;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZE83AFB057;SALDO Fatt.n. 516 PA  del 14/03/2023 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI FEBBRAIO 2023;04/05/2023;1945;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/05/2023
405;2;9999999;1.278,84;1.571,80;LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZE83AFB057;SALDO Fatt.n. 779 PA  del 20/04/2023 SERVIZIO DI ASSISTENZA DOMICILIARE MESE DI MARZO 2023;04/05/2023;1945;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/05/2023
406;1;9999999;2.100,00;2.100,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESE DI LOCAZIONE IMMOBILE DA DESTINARE A MAGAZZINO ED ARCHIVIO COMUNALE. LIQUIDAZIONE ACCONTO.;04/05/2023;3024;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/05/2023
407;1;9999999;667,02;3.106,86;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800028958 del 08/04/2023 FORNITURA GAS MESE DI MARZO 2023 SEDE MUNICIPALE;04/05/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
407;2;9999999;1.101,59;3.106,86;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800028127 del 10/03/2023 FORNITURA GAS SEDE MUNICIPALE MESE DI FEBBRAIO  2023;04/05/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
407;3;9999999;1.338,25;3.106,86;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800027385 del 22/02/2023 FORNITURA GAS SEDE MUNICIPALE MESE DI GENNAIO 2023;04/05/2023;82;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
408;1;9999999;992,75;3.058,40;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800028959 del 08/04/2023 FORNITURA GAS PLESSO SCOLASTICO MESE DI MARZO 2023;04/05/2023;692;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
408;2;9999999;2.065,65;3.058,40;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800027386 del 22/02/2023 FORNITURA GAS PLESSO SCOLASTICO MESE DI GENNAIO 2023;04/05/2023;692;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
409;1;9999999;1.882,00;1.882,00;ASM SET SRL;ZA33814CEF;SALDO Fatt.n. 800028128 del 10/03/2023 FORNITURA GAS PLESSO SCOLASTICO MESE DI FEBBRAIO 2023;04/05/2023;734;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
410;1;9999999;248,69;2.732,80;BRIZZANTE ELIA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;2;9999999;348,05;2.732,80;PADOAN ALESSIA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;3;9999999;450,48;2.732,80;PASELLO ANDREA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;4;9999999;482,89;2.732,80;PIOLA SARA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;5;9999999;281,17;2.732,80;POZZATO SILVIA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;6;9999999;375,8;2.732,80;ROMANI LUCA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;7;9999999;290,41;2.732,80;SCAPIN FRANCESCA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
410;8;9999999;255,31;2.732,80;TINELLO ARIANNA; ;EROGAZIONE CONTRIBUTO FATTORE FAMIGLIA - VOUCHER NIDI (DGRV 1609/21);04/05/2023;3013;0;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2023
411;1;9999999;4.955,64;4.955,64;PA MULTISERVICE srls;ZF43AAEFDF;SALDO Fatt.n. FPA 14/23  del 07/04/2023 Servizio di affiancamento e supporto tecnico all'ufficio tributi anno 2023 - acconto e primo trimestre;04/05/2023;94;2;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;08/05/2023
412;1;9999999;9.150,00;9.150,00;AS.SER.COOP COOPERATIVA SERVIZI D ASSISTENZA;Z243646A53;SALDO Fatt.n. 421  del 30/09/2022 SERVIZIO SUPPOORTO UFFICIO AMMINISTRATIVO;04/05/2023;94;2;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;08/05/2023
413;1;9999999;6.954,00;6.954,00;AS.SER.COOP COOPERATIVA SERVIZI D ASSISTENZA;Z243646A53;SALDO Fatt.n. 573  del 31/12/2022 ditta AS.SER.COOP per servizio supporto ufficio amministrativo ottobre-dicembre;04/05/2023;94;2;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;08/05/2023
414;1;9999999;15,78;15,78;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004320076231  del 09/04/2023 FORNITURA GAS MESE DI MARZO 2023 (UTENZA PRO LOCO);04/05/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
415;1;9999999;0,79;0,79;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004320076231  del 09/04/2023 FORNITURA GAS MESE DI MARZO 2023 (UTENZA PRO LOCO);04/05/2023;1800;3;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
416;1;9999999;145,86;145,86;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004320076230  del 09/04/2023 FORNITURA GAS MESE DI MARZO 2023 (AMBULATORI);04/05/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
417;1;9999999;7,29;7,29;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004320076230  del 09/04/2023 FORNITURA GAS MESE DI MARZO 2023 (AMBULATORI);04/05/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
418;1;9999999;2.548,83;2.548,83;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004317829773  del 08/04/2023 FORNITURA GAS MESE DI MARZO 2023 (PALESTRA);04/05/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
419;1;9999999;127,44;127,44;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004317829773  del 08/04/2023 FORNITURA GAS MESE DI MARZO 2023 (PALESTRA);04/05/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/05/2023
420;1;9999999;732;732;M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;Z1E331AD6B;SALDO Fatt.n. 08/2023 del 06/04/2023 COMPENSO PER INCARICO RSPP PERIODO NOVEMBRE 2022 - APRILE 2023;04/05/2023;198;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;08/05/2023
421;1;9999999;139,52;139,52;A2A Energia SpA; ;ACCONTO Fatt.n. 823000096260 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32331108;04/05/2023;938;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
422;1;9999999;84,22;84,22;A2A Energia SpA; ;SALDO Fatt.n. 823000096260 del 11/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32331108;04/05/2023;938;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
423;1;9999999;18.408,79;18.408,79;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000081-0C2 del 30/03/2023 SERVIZIO CICLO INTEGRATO DEI RIFIUTI MESE DI MARZO 2023;04/05/2023;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/05/2023
424;1;9999999;28,95;28,95;A2A Energia SpA; ;SALDO Fatt.n. 823000092283 del 05/04/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2023-28.02.2023 POD IT001E32331107;04/05/2023;1800;9;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/05/2023
425;1;9999999;285,51;285,51;KUWAIT PETROLEUM ITALIA SPA;Z83365D43B;SALDO Fatt.n. PJ06677980 del 31/03/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI;04/05/2023;2000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/05/2023
426;1;9999999;66.742,90;66.742,90;AZIENDA ULSS 5 POLESANA; ;TRASFERIMENTO DI QUOTE OBBLIGATORIE ALL ULSS 5 POLESANA IMPEGNO E LIQUIDAZIONE DELLE SOMME DOVUTE;04/05/2023;1946;0;95;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;15/05/2023
427;1;9999999;106,59;106,59;AZIENDA ULSS 5 POLESANA; ;FATTURA N. 1543 DEL 17/10/2011 PER VISITE FISCALI SETTEMBRE 2011;04/05/2023;100;0;82;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;15/05/2023
428;1;9999999;2.268,26;2.268,26;AZIENDA ULSS 5 POLESANA; ;SALDO Fatt.n. DE  201900001143  del 30/11/2019 RIF.NOTA PROT.N.102311 DEL 25.11.2019;04/05/2023;100;0;82;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;15/05/2023
429;1;9999999;4.820,33;4.820,33;COMUNE DI ROVIGO; ;LIQUIDAZIONE DEI CANONI DOVUTI  PER LOCAIONE LOCALI ADIBITI A UFFICI DI VENETO LAVORO. CODICE CBILL: 951C9;09/05/2023;100;0;81;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;19/05/2023
430;1;9999999;564,28;564,28;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004324755954  del 13/04/2023 FORNITURA ENERGIA ELETTRICA MESE DI MARZO 2023 (PALESTRA);11/05/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/05/2023
431;1;9999999;124,14;124,14;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004324755954  del 13/04/2023 FORNITURA ENERGIA ELETTRICA MESE DI MARZO 2023 (PALESTRA);11/05/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/05/2023
432;1;9999999;214,88;214,88;TIM  S.p.A.; ;SALDO Fatt.n. 8E00294213 del 12/04/2023 CONSUMI TELEFONICI APRILE 2023 (PERIODO FEBBRAIO/MARZO 2023);11/05/2023;692;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/05/2023
433;1;9999999;94,99;94,99;TIM  S.p.A.; ;SALDO Fatt.n. 8E00291909 del 12/04/2023 CONSUMI TELEFONICI APRILE 2023 (PERIODO FEBBRAIO/MARZO 2023);11/05/2023;734;5;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15/05/2023
434;1;9999999;198,25;198,25;ASM SET SRL; ;ACCONTO Fatt.n. 800030098 del 12/04/2023 FORNITURA GAS MESE FEBBRAIO/MARZO 2023 (BIBLIOTECA);11/05/2023;938;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/05/2023
435;1;9999999;187,33;187,33;ASM SET SRL; ;SALDO Fatt.n. 800030098 del 12/04/2023 FORNITURA GAS MESE FEBBRAIO/MARZO 2023 (BIBLIOTECA);11/05/2023;938;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/05/2023
436;1;9999999;18,65;18,65;ENEL ENERGIA SPA (GAS E LUCE);Z341BB2472;SALDO Fatt.n. 004322608190 del 11/04/2023 FORNITURA ENERGIA ELETTRICA MESE DI MARZO 2023 (CHIOSCO);11/05/2023;1790;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/05/2023
437;1;9999999;151,83;151,83;ASM SET SRL; ;SALDO Fatt.n. 800030097 del 12/04/2023 FORNITURA GAS MESE FEBBRAIO/MARZO 2023 (AUSER);11/05/2023;1800;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/05/2023
438;1;9999999;3.416,00;3.416,00;FERRATI S.R.L.;ZC43A413A9;SALDO Fatt.n. 00068 del 20/04/2023 REALLIZAZIONE PLINTI DI FONDAZIONE PER POSIZIONAMENTO PENSILINE IN CORRISPONDENZA DELLE FERMATE DELLAUTOBUS;11/05/2023;2008;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/05/2023
439;1;9999999;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z293A7BE5A;SALDO Fatt.n. 15 del 14/04/2023 FORNITURA PIANTE PER SIEPE COMUNALE;11/05/2023;2008;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/05/2023
