num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
234;1;0;"370,00";"370,00";DAL CIN LUIGI;Z6E2CDF106;"SALDO Fatt.n. 7/FE  del 29/06/2020 Compenso incontro-spettacolo tenuto in data 13 febbraio 2020 presso il teatro di Pontecchio Polesine per gli alunni delle classi V della Scuola Primaria e delle classi I, II, III della Scuola Secondar";06-04-21;1047;0;190;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-04-21;
235;1;0;"130,00";"130,00";BAUDO ROBERTO; ;ACCONTO Fatt.n. FPA 1/20  del 12/05/2020;06-04-21;1047;0;189;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-04-21;
236;1;0;"22,00";"22,00";BAUDO ROBERTO;Z172ACB1A8;SALDO Fatt.n. FPA 1/20  del 12/05/2020;06-04-21;936;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-04-21;
238;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: APRILE 21;21-04-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-04-21;
238;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;21-04-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-04-21;
266;1;0;"78,50";"417,53";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ03647522  del 28/02/2021 carburante;21-04-21;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-21;
266;2;0;"90,02";"417,53";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ03418291  del 31/12/2020 carburanti;21-04-21;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-21;
266;3;0;"249,01";"417,53";KUWAIT PETROLEUM ITALIA SPA;Z1D2C388D4;SALDO Fatt.n. PJ03763591  del 31/03/2021 carburante;21-04-21;2000;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-21;
267;1;0;"3.660,10";"3.660,10";T.S.B. S.R.L.;77443610DF;SALDO Fatt.n. 127  del 22/02/2021;30-04-21;2845;0;268;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-04-21;
269;1;0;"12,38";"41,31";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0002004  del 21/04/2020 Fattura Consumi GEN-2020/MAR-2020;17-05-21;1800;6;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
269;2;0;"13,04";"41,31";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0000015  del 14/01/2020 acqua Fattura Consumi OTT-2019/DIC-2019;17-05-21;1800;6;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
269;3;0;"15,89";"41,31";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0005875  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;1800;6;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
270;1;0;"24,75";"82,61";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0002004  del 21/04/2020 Fattura Consumi GEN-2020/MAR-2020;17-05-21;1800;8;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
270;2;0;"26,08";"82,61";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0000015  del 14/01/2020 acqua Fattura Consumi OTT-2019/DIC-2019;17-05-21;1800;8;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
270;3;0;"31,78";"82,61";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0005875  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;1800;8;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
271;1;0;"37,13";"145,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0003333  del 16/07/2020 Fattura Consumi APR-2020/GIU-2020;17-05-21;84;3;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
271;2;0;"108,08";"145,21";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0005877  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;84;3;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
272;1;0;"-194,24";"535,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0005879  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
272;2;0;"68,00";"535,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0000266  del 29/01/2020  acqua Fattura Consumi GEN-2019/DIC-2019;17-05-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
272;3;0;"109,70";"535,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0002006  del 21/04/2020 Fattura Consumi GEN-2020/MAR-2020;17-05-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
272;4;0;"109,70";"535,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0003335  del 16/07/2020 Fattura Consumi APR-2020/GIU-2020;17-05-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
272;5;0;"165,60";"535,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0000018  del 14/01/2020 acqua Fattura Consumi OTT-2019/DIC-2019;17-05-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
272;6;0;"276,91";"535,67";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0003337  del 16/07/2020 Fattura Consumi APR-2020/GIU-2020;17-05-21;1790;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
273;1;0;"-108,05";"338,11";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0005880  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;734;3;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
273;2;0;"126,82";"338,11";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0002009  del 21/04/2020 Fattura Consumi GEN-2020/MAR-2020;17-05-21;734;3;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
273;3;0;"126,82";"338,11";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0003338  del 16/07/2020 Fattura Consumi APR-2020/GIU-2020;17-05-21;734;3;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
273;4;0;"192,52";"338,11";ACQUEVENETE SPA; ;ACCONTO Fatt.n. BEP20-0000020  del 14/01/2020 Acqua Fattura Consumi OTT-2019/DIC-2019;17-05-21;734;3;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
274;1;0;"-216,11";"676,23";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0005880  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;692;4;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
274;2;0;"253,65";"676,23";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0002009  del 21/04/2020 Fattura Consumi GEN-2020/MAR-2020;17-05-21;692;4;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
274;3;0;"253,65";"676,23";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0003338  del 16/07/2020 Fattura Consumi APR-2020/GIU-2020;17-05-21;692;4;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
274;4;0;"385,04";"676,23";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0000020  del 14/01/2020 Acqua Fattura Consumi OTT-2019/DIC-2019;17-05-21;692;4;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
275;1;0;"76,03";"229,89";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0002005  del 21/04/2020 Fattura Consumi GEN-2020/MAR-2020;17-05-21;1416;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
275;2;0;"76,03";"229,89";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0003334  del 16/07/2020 Fattura Consumi APR-2020/GIU-2020;17-05-21;1416;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
275;3;0;"77,83";"229,89";ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0005876  del 01/12/2020 Fattura Consumi LUG-2020/SET-2020;17-05-21;1416;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-21;
277;1;0;"81,76";"3.505,40";BOOKSHOP & CARTOLERIA DI A. ZELANTE & C. S.N.C.; ;SALDO Fatt.n. 49/PA  del 27/10/2020 LIBRI SCUOLA PRIMARIA ALUNNI RONDINA VITTORIA MARRONE ESTER - Contributo Ambientale Conai assolto.;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
277;2;0;"726,16";"3.505,40";CARTOLIBRERIA ARCOBALENO DI GEMENTI; ;ACCONTO Fatt.n. 17/PA  del 09/11/2020 Contributo Ambientale Conai assolto.;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
277;3;0;"1.996,21";"3.505,40";Centro Didattico Rodigino di Piazza Sergio; ;SALDO Fatt.n. 40/PA  del 08/12/2020 Contributo Ambientale Conai assolto.;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
277;4;0;"579,23";"3.505,40";ELIOCOPY C'ARTE SNC; ;SALDO Fatt.n. 33P  del 17/12/2020 VENDITA;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
277;5;0;"23,02";"3.505,40";FABBRI FABIO; ;SALDO Fatt.n. 9/PA  del 19/11/2020;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
277;6;0;"49,51";"3.505,40";GALLA 1880 SRL; ;SALDO Fatt.n. 105/000028  del 30/10/2020;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
277;7;0;"49,51";"3.505,40";GALLA 1880 SRL; ;SALDO Fatt.n. 105/000039  del 15/12/2020;18-05-21;810;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-21;
278;1;0;"834,00";"834,00";LERIN RENZO;Z052EBC702;SALDO Fatt.n. 1/PA  del 05/01/2021 pensionamento Baraldi e Colombo;18-05-21;94;2;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18-05-21;
279;1;0;"307,23";"7.386,84";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1138 PA  del 22/06/2020 FATTURA;19-05-21;1945;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
279;2;0;"911,83";"7.386,84";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;ACCONTO Fatt.n. 1137 PA  del 22/06/2020 FATTURA;19-05-21;1945;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
279;3;0;"1.138,61";"7.386,84";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;ACCONTO Fatt.n. 709 PA  del 30/04/2019 FATTURA;19-05-21;1945;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
279;4;0;"1.555,93";"7.386,84";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 602 PA  del 31/03/2020 FATTURA;19-05-21;1945;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
279;5;0;"1.630,66";"7.386,84";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 942 PA  del 21/05/2020 FATTURA;19-05-21;1945;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
279;6;0;"1.842,58";"7.386,84";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 772 PA  del 27/04/2020 FATTURA;19-05-21;1945;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
280;1;0;"1.138,61";"1.138,61";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;ACCONTO Fatt.n. 300 PA  del 18/02/2020 FATTURA;19-05-21;1945;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-05-21;
281;1;0;"268,83";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 773 PA  del 27/04/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;2;0;"274,31";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 34 PA  del 20/01/2021 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;3;0;"303,50";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1737 PA  del 15/09/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;4;0;"323,69";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 301 PA  del 18/02/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;5;0;"367,58";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2227 PA  del 20/11/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;6;0;"373,07";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 2432 PA  del 18/12/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;7;0;"382,28";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1969 PA  del 20/10/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;8;0;"426,84";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1562 PA  del 17/08/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;9;0;"431,66";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 943 PA  del 21/05/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;10;0;"462,60";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1314 PA  del 16/07/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;11;0;"468,09";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 603 PA  del 31/03/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
281;12;0;"640,86";"4.723,31";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 1137 PA  del 22/06/2020 FATTURA;19-05-21;1945;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
282;1;0;"379,10";"379,10";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;SALDO Fatt.n. 709 PA  del 30/04/2019 FATTURA;19-05-21;1945;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
283;1;0;"81,83";"81,83";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS;ZD422D8CFE;ACCONTO Fatt.n. 300 PA  del 18/02/2020 FATTURA;19-05-21;1945;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-21;
284;1;0;"795,87";"795,87";CARTOLIBRERIA ARCOBALENO DI GEMENTI; ;SALDO Fatt.n. 17/PA  del 09/11/2020 Contributo Ambientale Conai assolto.;19-05-21;810;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-05-21;
285;1;0;"173,00";"942,55";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00414934  del 05/06/2020 4BIM 2020;19-05-21;692;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
285;2;0;"175,93";"942,55";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00549381  del 13/08/2020 5BIM 2020;19-05-21;692;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
285;3;0;"186,86";"942,55";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00117917  del 06/02/2020 2BIM 2020;19-05-21;692;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
285;4;0;"192,69";"942,55";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00698781  del 14/10/2020 6BIM 2020;19-05-21;692;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
285;5;0;"214,07";"942,55";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00864154  del 12/12/2020 saldo annualita';19-05-21;692;1;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
286;1;0;"60,31";"367,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 6820200605000265  del 05/06/2020 3 BIMESTRE 2020;19-05-21;734;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
286;2;0;"92,31";"367,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 6820200605000266  del 05/06/2020 DEL 2 BIMESTRE 2020;19-05-21;734;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
286;3;0;"105,07";"367,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 6820200605000267  del 05/06/2020 1 BIMESTRE 2020;19-05-21;734;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
286;4;0;"110,14";"367,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 6820200605001197  del 23/06/2020 4 BIMESTRE 2020;19-05-21;734;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;1;0;"109,94";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00864341  del 12/12/2020 saldo annualita';19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;2;0;"400,36";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220419800045074  del 07/10/2019 6BIM 2019;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;3;0;"407,97";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220420800007194  del 06/02/2020 2BIM 2020;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;4;0;"411,43";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220420800014524  del 06/04/2020 3BIM 2020;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;5;0;"416,87";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220421800051505  del 12/12/2020 saldo 2020;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;6;0;"422,73";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220420800024769  del 05/06/2020 4BIM 2020;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;7;0;"425,02";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220420800032449  del 13/08/2020 5BIM 2020;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
287;8;0;"463,35";"3.057,67";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220420800041589  del 14/10/2020 6BIM 2020;19-05-21;84;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
288;1;0;"117,32";"429,39";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00249488  del 06/04/2020 3BIM 2020;19-05-21;1790;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
288;2;0;"127,04";"429,39";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00117038  del 06/02/2020 2BIM 2020;19-05-21;1790;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-05-21;
