num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
619;1;0;244;244;BOCCATO ASCENSORI S.R.L.;Z0B3412C2D;SALDO Fatt.n. 001859/22  del 30/06/2022 CANONE DI MANUTENZIONE (IMPIANTO VIA DELLA ROVERA) DAL 01.01.2022 AL 30.06.2022;04/08/2022;84;5;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04/08/2022
620;1;0;9.342,87;9.342,87;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;SALDO Fatt.n. 00344/2022/PA  del 05/07/2022  SERVIZIO DI GESTIONE INTEGRATA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE - CORRISPETTIVO BIMESTRE 01.05.2022 / 30.06.2022;04/08/2022;2003;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/08/2022
621;1;0;2.447,86;2.447,86;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000347-0C2  del 30/06/2022 ADDEBITO INTERESSI SU RITARDATO PAGAMENTO FATTURE;04/08/2022;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/08/2022
622;1;0;18.408,79;18.408,79;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000307-0C2  del 30/06/2022 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI GIUGNO 2022;04/08/2022;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/08/2022
623;1;0;2.035,03;2.035,03;CENTRO FORMAZIONE SPORTIVA PALLACANESTRO; ;EROGAZIONE SALDO CONTRIBUTO PER ANIMAZIONE ESTIVA 2022.;04/08/2022;806;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2022
624;1;0;760,5;3.701,10;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 322 del 04/02/2022 SERVIZIO GESTIONE BIBLIOTECA MESE GENNAIO 2022.;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
624;2;0;912,6;3.701,10;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 4522 del 03/05/2022 SERVIZIO GESTIONE BIBLIOTECA MESE APRILE 2022.;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
624;3;0;946,4;3.701,10;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 1422 del 07/03/2022 SERVIZIO GESTIONE BIBLIOTECA MESE FEBBRAIO 2022.;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
624;4;0;1.081,60;3.701,10;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 3622 del 04/04/2022 SERVIZIO GESTIONE BIBLIOTECA MESE MARZO 2022;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
625;1;0;309;2.353,90;lise srl;ZE21D9C12B;ACCONTO Fatt.n. FATTPA 17421 del 31/12/2021 SERVIZIO GESTIONE BIBLIOTECA MESE DICEMBRE 2021;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
625;2;0;997,1;2.353,90;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 15021 del 05/11/2021 SERVIZIO PER LA GESTIONE ON SITE PER IL MESE DI OTTOBRE 2021;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
625;3;0;1.047,80;2.353,90;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 16221 del 06/12/2021 SERVIZIO GESTIONE BIBLIOTECA MESE NOVEMBRE 2021;04/08/2022;936;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
626;1;0;637,4;637,4;lise srl;ZE21D9C12B;SALDO Fatt.n. FATTPA 17421 del 31/12/2021 SERVIZIO GESTIONE BIBLIOTECA MESE DICEMBRE 2021;04/08/2022;936;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/08/2022
627;1;0;2.379,00;2.379,00;PLUS UFFICIO S.R.L.;ZC236E4193;SALDO Fatt.n. 5/32  del 29/07/2022 FORNITURA TOTEM PER VERIFICA GREEN PASS;04/08/2022;2513;0;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/08/2022
628;1;0;18.408,79;18.408,79;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000390-0C2  del 29/07/2022 SERVIZIO CICLO INTEGRATO RIFIUTI MESE DI LUGLIO 2022;09/08/2022;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/08/2022
629;1;0;256,2;256,2;ELPO ASCENSORI SRL Unipersonale;ZA0374844D;SALDO Fatt.n. 003013  del 29/07/2022 INTERVENTO DI MANUTENZIONE STRAORDINARIA SU ASCENSORE;09/08/2022;84;5;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2022
630;1;0;6.952,78;6.952,78;COSMO COLOR di Tosi Davide;ZE9336C736;SALDO Fatt.n. 3 PA  del 27/07/2022  LAVORI DI CARTONGESSO E TINTEGGIATURA INTERNA PRESSO LOCALI DI PROPRIETA COMUNALE.;09/08/2022;2513;0;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;09/08/2022
631;1;0;175,57;175,57;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004242086282  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (AMBULATORI-PRO LOCO);09/08/2022;1800;9;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
632;1;0;38,63;38,63;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004242086282  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (AMBULATORI-PRO LOCO) PARTE IVA;09/08/2022;1800;9;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
633;1;0;192,18;192,18;ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO);09/08/2022;1416;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
634;1;0;42,28;42,28;ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO) PARTE IVA;09/08/2022;1416;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
635;1;0;25,32;25,32;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO);09/08/2022;1416;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
636;1;0;5,57;5,57;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO) PARTE IVA;09/08/2022;1416;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
637;1;0;202,78;202,78;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO);09/08/2022;1416;2;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
638;1;0;44,61;44,61;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO) PARTE IVA;09/08/2022;1416;2;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
639;1;0;155,66;155,66;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO);09/08/2022;1416;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
640;1;0;34,24;34,24;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO) PARTE IVA;09/08/2022;1416;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
641;1;0;36,44;36,44;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO);09/08/2022;1416;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
642;1;0;8,02;8,02;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004243491033  del 12/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (CIMITERO);09/08/2022;1416;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
643;1;0;92,03;92,03;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004244198676  del 13/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SEDE COMUNALE);09/08/2022;84;4;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
644;1;0;20,25;20,25;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004244198676  del 13/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SEDE COMUNALE) PARTE IVA;09/08/2022;84;4;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
645;1;0;24,27;24,27;ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE);09/08/2022;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
646;1;0;2,43;2,43;ENEL ENERGIA SPA (GAS E LUCE);887162153F;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE) PARTE IVA;09/08/2022;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
647;1;0;168,47;168,47;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE);09/08/2022;692;5;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
648;1;0;16,85;16,85;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE) PARTE IVA;09/08/2022;692;5;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
649;1;0;1,79;1,79;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE);09/08/2022;692;5;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
650;1;0;0,18;0,18;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE);09/08/2022;692;5;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
651;1;0;58,25;58,25;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE);09/08/2022;692;5;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
652;1;0;5,82;5,82;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004242086283  del 11/07/2022 FORNITURA ENERGIA ELETTRICA MESE MAGGIO/GIUGNO 2022 (SCUOLE) PARTE IVA;09/08/2022;692;5;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2022
653;1;0;9.660,00;9.660,00;MARCHESIN SAMUELE;Z7534AC463;ACCONTO Fatt.n. 33/2022  del 27/07/2022 ONORARIO PER PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA, CONTABILITA E CERTIFICATO DI REGOLARE ESECUZIONE PER SISTEMAZIONE MARCIAPIEDI IN P.ZZA MATTEOTTI;11/08/2022;3022;0;250;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;11/08/2022
654;1;0;39,56;1.382,55;BRAJATO ILARIA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;2;0;179,17;1.382,55;BRAJATO ILARIA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;3;0;200;1.382,55;CAPPELLARO MARCO; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;4;0;119,28;1.382,55;CASTALDELLO NADIA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;5;0;150;1.382,55;COMINATO FLAVIO; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;6;0;150;1.382,55;DAVIN VIVIANA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;7;0;82,55;1.382,55;ERUENA CATHERINE ONOME; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;8;0;200;1.382,55;ERUENA CATHERINE ONOME; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;9;0;140,52;1.382,55;LAVEZZO ROBERTA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
654;10;0;121,47;1.382,55;MALANCHIN PAOLO; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
655;1;0;150;732,9;MALANCHIN PAOLO; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
655;2;0;132,9;732,9;PEGORARO ILENIA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
655;3;0;150;732,9;SIMONETTI IRENE; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
655;4;0;150;732,9;SIMONETTI IRENE; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
655;5;0;150;732,9;ZANOVELLO KATIUSCIA; ;Contributo regionale Buono-Libri -anno scolastico 2021/2022. Liquidazione;16/08/2022;816;0;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/08/2022
656;1;0;150,01;150,01;TURRI MICHELA;Z1F36BFF49;SALDO Fatt.n. 10  del 07/07/2022 Corone di alloro;16/08/2022;104;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/08/2022
686;1;0;375,81;1.059,08;DIVERSI; ;STIPENDI MESE DI: AGOSTO 22;17/08/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/08/2022
686;2;0;683,27;1.059,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 22;17/08/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/08/2022
689;1;0;9.000,00;9.000,00;G.S.D. REAL PONTECCHIO; ;LIQUIDAZIONE CONTRIBUTO 2-3-4 TRANCHE PER GESTIONE IMPIANTO SPORTIVO ANNUALITA 2022;23/08/2022;1794;0;120;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/08/2022
690;1;0;63.809,98;63.809,98;"SCUOLA DELL'INFANZIA ""SAN GIUSEPPE"""; ;FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE - ANNUALITA 2017-2021 - LIQUIDAZIONE 1 TRANCHE;23/08/2022;655;0;125;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/08/2022
691;1;0;452;452;CONSORZIO CEV; ;SALDO Fatt.n. 932/Q  del 22/06/2022 QUOTA ASSOCIATIVA ANNO 2022;24/08/2022;100;0;121;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;24/08/2022
693;1;0;678,2;678,2;ACCATRE S.R.L.;ZF5301106E;SALDO Fatt.n. 1/220013  del 10/01/2022;24/08/2022;94;1;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/08/2022
694;1;0;4.981,31;4.981,31;ALBONETTI GIUSEPPE; ;SALDO Fatt.n. 7  del 01/08/2022 COMPENSO REVISORE PERIODO GENNAIO /LUGLIO 2022 + RIMBORSO SPESE;24/08/2022;119;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;24/08/2022
695;1;0;3.050,00;3.050,00;PASSERINI ENRICO;Z86316312C;SALDO Fatt.n. 6  del 20/02/2022 SERVIZIO DI SUPPORTO REDAZIONE PEF 2021 (TARI);24/08/2022;94;2;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24/08/2022
700;1;0;102,17;102,17;PLUS UFFICIO S.R.L.;Z8C32904D0;ACCONTO Fatt.n. 5/16  del 26/02/2021 C/VENDITA NOLEGGIO FOTOCOPIATORE;24/08/2022;94;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;24/08/2022
701;1;0;629,52;629,52;HALLEY VENETO SRL;Z8B2BE9842;SALDO Fatt.n. 1/201066  del 13/10/2020 FORMAZIONE PERSONALE;25/08/2022;94;4;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/08/2022
702;1;0;8.631,50;8.631,50;HALLEY VENETO SRL;Z4934438AC;SALDO Fatt.n. 1/211615  del 24/12/2021;25/08/2022;94;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/08/2022
703;1;0;1.830,00;1.830,00;HALLEY VENETO SRL;Z2833D3462;SALDO Fatt.n. 1/211571  del 15/12/2021 - ALLINEAMENTO SOFTWARE HALLEY - CAMBIO SERVER;25/08/2022;99;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;25/08/2022
705;1;0;3.600,00;3.600,00;ANDREOTTI ILVA; ;LIQUIDAZIONE DELLE SPESE DI LOCAZIONE IMMOBILE VIA DANTE ALIGHIERI AD USO MAGAZZINO E ARCHIVIO COMUNALE PER LANNO 2022.;25/08/2022;3024;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/08/2022
706;1;0;2;2;MARCHESIN SAMUELE;Z7534AC463;SALDO Fatt.n. 33/2022  del 27/07/2022 ONORARIO PER PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA, CONTABILITA E CERTIFICATO DI REGOLARE ESECUZIONE PER SISTEMAZIONE MARCIAPIEDI IN P.ZZA MATTEOTTI;25/08/2022;3022;0;304;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/08/2022
707;1;0;394,31;394,31;LA VERONESI PORFIDI S.R.L.;9145396B84;SALDO Fatt.n. 46/001  del 29/07/2022 RIQUALIFICAZIONE DEI CENTRI STORICI ED URBANI FINALIZZATA ALLO SVILUPPO DEL SISTEMA COMMERCIALE - SISTEMAZIONE MARCIAPIEDI P.ZZA MATTEOTTI - SVINCOLO RITENUTA A GARANZIA PER INFORTUNI;25/08/2022;3022;0;304;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/08/2022
