num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
266;1;9999999;101,42;101,42;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004306299981  del 12/02/2023 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;3;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
103;1;9999999;624;624;"CONSORZIO A.T.O. ""POLESINE"""; ;ATO POLESINE Consiglio di Bacino -  quote anni 2023.;24/01/2023;1479;0;21;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;27/01/2023
169;1;9999999;72,13;72,13;S.I.A.E.; ;SALDO Fatt.n. 1623002082  del 19/01/2023 DIRITTI AMMINISTRATIVI PER EVENTO;14/02/2023;936;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2023
262;1;0;772,8;10.640,04;DIVERSI; ;STIPENDI MESE DI: MARZO 23;21/03/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/03/2023
267;1;9999999;573,6;573,6;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004306299981  del 12/02/2023 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
293;1;0;166,49;166,49;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309925666  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO+FEBBRAIO 2023 (PRO LOCO E AMBULATORI);28/03/2023;1800;5;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
268;1;9999999;148,5;148,5;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004306299981  del 12/02/2023 CONSUMI ENERGIA ELETTRICA MESE DI GENNAIO 2023 (PALESTRA);23/03/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
326;1;0;190,59;190,59;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309434351  del 09/03/2023 FORNITURA GAS MESE DI FEBBRAIO 2023 (PALESTRA);13/04/2023;1790;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/04/2023
134;1;9999999;18.408,79;18.408,79;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000660-0C2  del 23/12/2022 SERVIZIO GESTIONE RIFIUTI MESE DI DICEMBRE 2022;02/02/2023;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/02/2023
184;1;9999999;18.408,79;18.408,79;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000020-0C2 del 30/01/2023 SERVIZIO GESTIONE RIFIUTI MESE DI GENNAIO 2023;16/02/2023;1580;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/03/2023
135;1;9999999;410,93;410,93;ASM SET SRL; ;SALDO Fatt.n. 815061489 del 20/12/2022 FORNITURA ENERGIA ELETTRICA PERIODO OTTOBRE/NOVEMBRE 2022;02/02/2023;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
313;1;0;898,7;898,7;"OPERA PIA ""FRANCESCO BOTTONI"""; ;SALDO Fatt.n. 7/PA  del 01/02/2023 INTEGRAZIONE RETTA DI RICOVERO TEMPORANEO ASSISTITO - MESE DI GENNAIO 2023;30/03/2023;1874;0;262;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/03/2023
161;1;9999999;100,56;100,56;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004296459395  del 15/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (SCUOLE);02/02/2023;734;4;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
310;1;0;349,81;349,81;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0087612  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/81/AA6519) CODICE CBILL: ACTPD;28/03/2023;692;4;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
272;1;9999999;0,92;0,92;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004300282596  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (PRO LOCO);23/03/2023;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
306;1;0;66,61;66,61;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0087610  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N A/D68/8IC97100009) CODICE CBILL: ACTPD;28/03/2023;1790;1;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
271;1;9999999;18,47;18,47;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004300282596  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (PRO LOCO);23/03/2023;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
303;1;0;252,39;252,39;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309925665  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO+FEBBRAIO 2023 (CIMITERO);28/03/2023;1416;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
270;1;9999999;10,34;10,34;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004300282595  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (AMBULATORI);23/03/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
77;1;9999999;772,8;2.980,80;DIVERSI; ;STIPENDI MESE DI: GENNAIO 23;19/01/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2023
269;1;9999999;206,78;206,78;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004300282595  del 08/02/2023 FORNITURA GAS MESE DI GENNAIO 2023 (AMBULATORI);23/03/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
84;1;9999999;5,15;5,15;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004285227322  del 10/12/2022 CONSUMI GAS MESE DI NOVEMBRE 2022;24/01/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
141;1;9999999;224,51;224,51;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004292306230  del 12/01/2023 CONSUMI GAS MESE DICEMBRE 2022;02/02/2023;1800;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
298;1;0;100,23;100,23;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309925664  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO+FEBBRAIO 2023 (SEDE COMUNALE);28/03/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
142;1;9999999;25,13;25,13;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004292306231  del 12/01/2023 CONSUMI GAS MESE DICEMBRE 2022;02/02/2023;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
92;1;9999999;1,26;1,26;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004292306231  del 12/01/2023 CONSUMI GAS MESE DICEMBRE 2022;24/01/2023;1800;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
143;1;9999999;2.847,63;2.847,63;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004290028411  del 11/01/2023 CONSUMI GAS MESE DICEMBRE 2022;02/02/2023;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
96;1;9999999;80,87;80,87;ASM SET SRL; ;SALDO Fatt.n. 800154529  del 12/12/2022 CONSUMI GAS MESE DI NOVEMBRE 2022;24/01/2023;938;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
144;1;9999999;142,38;142,38;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004290028411  del 11/01/2023 CONSUMI GAS MESE DICEMBRE 2022;02/02/2023;1790;2;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
100;1;9999999;22,64;22,64;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0468257  del 15/12/2022 CONSUMI ACQUA PERIODO DAL 01.04.2022 AL 30.11.2022 CBILL: ACTPD;24/01/2023;84;3;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/02/2023
145;1;9999999;1.997,14;1.997,14;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004290028411  del 11/01/2023 CONSUMI GAS MESE DICEMBRE 2022;02/02/2023;1790;2;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
229;1;9999999;686,56;686,56;COMUNE DI ROVIGO; ;Spese di funzionamento della Commissione e Sottocommissioni elettorali Circondariali-anno 2022.;16/03/2023;110;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;24/03/2023
146;1;9999999;99,86;99,86;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004290028411  del 11/01/2023 CONSUMI GAS MESE DICEMBRE 2022;02/02/2023;1790;2;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/02/2023
292;1;0;89,26;89,26;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309925667  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO-FEBBRAIO 2023 (SCUOLE ELEMENTARI E MEDIE);28/03/2023;692;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
147;1;9999999;1.180,85;1.180,85;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004295131476  del 14/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (CIMITERO);02/02/2023;1416;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
32;1;9999999;1.797,63;1.797,63;MIAZZI CESTER ROSSI STUDIO LEGALE; ;SALDO Fatt.n. 5/EL del 03/01/2023 SALDO ONORARIO PER PATROCINIO LEGALE NEL PROCEDIMENTO CIVILE N. 450/2022 - TRIBUNALE DI ROVIGO- SEZIONE LAVORO;17/01/2023;103;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/01/2023
148;1;9999999;259,79;259,79;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004295131476  del 14/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (CIMITERO);02/02/2023;1416;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
308;1;0;19,01;19,01;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP23-0087613  del 09/03/2023 CONSUMI ACQUA PERIODO DAL 01.12.2022 AL 28.02.2023 (CONTATORE N. A/80/AA0731) CODICE CBILL: ACTPD;28/03/2023;1416;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2023
160;1;9999999;1.005,57;1.005,57;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004296459395  del 15/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (SCUOLE);02/02/2023;734;4;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
220;2;9999999;2.208,00;2.980,80;GHIROTTO SIMONE; ;STIPENDI MESE DI: FEBBRAIO 23;22/02/2023;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/03/2023
150;1;9999999;98,53;98,53;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004294160386  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (PRO LOCO-AMBULATORI);02/02/2023;1800;5;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
300;1;0;147,1;147,1;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309925668  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE FEBBRAIO 2023 (PALESTRA);28/03/2023;1790;3;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
151;1;9999999;21,67;21,67;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004294160386  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (PRO LOCO-AMBULATORI);02/02/2023;1800;5;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
295;1;0;102,61;102,61;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004309925663  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE GENNAIO+FEBBRAIO 2023 (SEDE COMUNALE);28/03/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
152;1;9999999;77,03;77,03;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004294160386  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (PRO LOCO-AMBULATORI);02/02/2023;1800;5;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
102;1;9999999;48,35;48,35;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0468256  del 15/12/2022 CONSUMI ACQUA PERIODO DAL 23.03.2022 AL 30.11.2022 CBILL: ACTPD;24/01/2023;1800;6;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/02/2023
153;1;9999999;16,95;16,95;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004294160386  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (PRO LOCO-AMBULATORI);02/02/2023;1800;5;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
324;1;0;12,68;12,68;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT23-0000750  del 14/03/2023 RIADDEBITO SPESE IMPOSTA DI REGISTRO CONTRATTO - ANNO 2021;13/04/2023;2008;3;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/04/2023
154;1;9999999;443,12;443,12;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004294160385  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (SEDE COMUNALE);02/02/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
44;1;9999999;1.267,36;1.267,36;"CONSIGLIO DI BACINO RIFIUTI ""ROVIGO"""; ;SPESE DI FUNZIONAMENTO CONSIGLIO DI BACINO RIFIUTI  ROVIGO ANNO 2022;19/01/2023;2388;0;260;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;27/01/2023
155;1;9999999;97,49;97,49;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004294160385  del 13/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (SEDE COMUNALE);02/02/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
90;1;9999999;0,78;0,78;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004283931486  del 09/12/2022 CONSUMI GAS MESE DI NOVEMBRE 2022;24/01/2023;1800;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
294;1;0;36,63;36,63;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004309925666  del 09/03/2023 FORNITURA ENERGIA ELETTRICA MESE DI GENNAIO+FEBBRAIO 2023 (PRO LOCO E AMBULATORI);28/03/2023;1800;5;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/03/2023
36;1;9999999;800;800;A.S.D. LIBERI PODISTI PONTECCHIO; ;EROGAZIONE CONTRIBUTO PER ORGANIZZAZIONE EVENTO DENOMINATO 1 CAMMINATA ROSA;19/01/2023;1794;0;277;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/01/2023
80;1;9999999;624;624;"CONSORZIO A.T.O. ""POLESINE"""; ;LIQUIDAZIONE QUOTA ANNUA 2022 FUNZIONAMENTO CONSIGLIO DI BACINO A.T.O.;23/01/2023;1479;0;286;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;27/01/2023
98;1;9999999;243,58;243,58;ACQUEVENETE SPA; ;SALDO Fatt.n. BOP22-0468254  del 15/12/2022 CONSUMI ACQUA PERIODO DAL 23.03.2022 AL 30.11.2022 CBILL: ACTPD;24/01/2023;734;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/02/2023
156;1;9999999;621,28;621,28;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004298072182  del 16/01/2023 CONSUMI ENERGIA ELETTRICA MESE DICEMBRE 2022 (PALESTRA);02/02/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
157;1;9999999;136,68;136,68;ENEL ENERGIA SPA (GAS E LUCE); ;SALDO Fatt.n. 004298072182  del 16/01/2023 CONSUMI ENERGIA ELETTRICA MESE DICEMBRE 2022 (PALESTRA);02/02/2023;1790;3;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
158;1;9999999;101,07;101,07;ENEL ENERGIA SPA (GAS E LUCE); ;ACCONTO Fatt.n. 004296459394  del 15/01/2023 CONSUMI ENERGIA ELETTRICA MESE NOVEMBRE/DICEMBRE 2022 (COMUNE);02/02/2023;84;4;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2023
289;1;9999999;9.342,87;9.342,87;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;SALDO Fatt.n. 00118/2023/PA del 01/03/2023 ESPLETAMENTO DEL SERVIZIO DI GESTIONE INTEGRATA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE;23/03/2023;2003;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;24/03/2023
165;1;9999999;8.098,16;8.098,16;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;ACCONTO Fatt.n. 00683/2022/PA del 31/12/2022 SERVIZIO GESTIONE PUBBLICA ILLUMINAZIONE PERIODO NOVEMBRE/DICEMBRE 2022;02/02/2023;2003;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/02/2023
166;1;9999999;1.244,71;1.244,71;ELETTROCOSTRUZIONI ROVIGO S.R.L.;3322010160;SALDO Fatt.n. 00683/2022/PA del 31/12/2022 SERVIZIO GESTIONE PUBBLICA ILLUMINAZIONE PERIODO NOVEMBRE/DICEMBRE 2022;02/02/2023;2003;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06/02/2023
48;1;9999999;418;418;LERIN RENZO;Z0434B0DDC;SALDO Fatt.n. 6/PA  del 06/05/2022 PRATICA PREVIDENZIALE GABBAN DORIANO;19/01/2023;94;2;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;27/01/2023
175;1;9999999;732;732;MAGGIOLI SpA;Z09398476B;SALDO Fatt.n. 0002105144 del 31/01/2023 ABBONAMENTO ON LINE RACCOLTA TEMATICA SOLUZIONE;14/02/2023;110;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;16/02/2023
162;1;9999999;244;244;BOCCATO ASCENSORI S.R.L.;Z0B3412C2D;SALDO Fatt.n. 003905/22 del 31/12/2022 CANONE MANUTENZIONE ASCENSORE PERIODO LUGLIO/DICEMBRE 2022;02/02/2023;84;5;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/02/2023
320;1;0;1.560,00;1.560,00;DONEGA' Giuseppe;Z0B394C0F2;SALDO Fatt.n. FATTPA 1_23  del 27/03/2023 INCARICO PROFESSIONALE RELATIVO LAVORI DI RISTRUTTURAZIONE CON ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DI PIAZZA ALDO MORO;13/04/2023;2843;0;273;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/04/2023
319;1;0;2.537,60;2.537,60;BORDIN MASSIMO;Z0B394C0F2;SALDO Fatt.n. 36/2023 del 24/03/2023 COMPENSO PER INCARICO PROFESSIONALE RELATIVO LAVORI DI RISTRUTTURAZIONE CON ABBATTIMENTO BARRIERE ARCHITETTONICHE DI PIAZZA ALDO MORO;13/04/2023;2843;0;273;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13/04/2023
133;1;9999999;21;21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z0C38F7F08;SALDO Fatt.n. FATTPA 2_23 del 19/01/2023 SERVIZIO DI SORVEGLIANZA SANITARIA E INCARICO MEDICO COMPETENTE;02/02/2023;59;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/02/2023
132;1;9999999;669;669;MEDWORK SAS;Z0C38F7F08;ACCONTO Fatt.n. FATTPA 2_23 del 19/01/2023 SERVIZIO DI SORVEGLIANZA SANITARIA E INCARICO MEDICO COMPETENTE;02/02/2023;42;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;06/02/2023
26;1;9999999;61,87;61,87;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2022140004621  del 07/12/2022 SERVIZIO DI SUPPORTO ALLA RISCOSSIONE DEL CONTRIBUTO DI ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - PERIODO NOVEMBRE 2022;17/01/2023;94;5;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;23/01/2023
228;1;9999999;1.570,59;1.570,59;ABACO SPA;Z0E33FF532;SALDO Fatt.n. 2023140000318 del 07/02/2023 SERVIZIO DI SUPPORTO ALLA RISCOSSIONE DEL CONTRIBUTO DI ALLACCIAMENTO E CANONE ILLUMINAZIONE VOTIVA - PERIODO GENNAIO 2023;16/03/2023;1416;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/03/2023
