num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
229;6;0;"150,00";"1.150,00";CHI LIYUN; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
229;7;0;"100,00";"1.150,00";MARCHETTO SILVIA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
229;8;0;"100,00";"1.150,00";MOUHTARAM ZAHIRA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
229;9;0;"100,00";"1.150,00";SANTI ANGELA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
229;10;0;"100,00";"1.150,00";SEREN MICHELE; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;1;0;"150,00";"1.100,00";AGOSTINI MIRCO; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;2;0;"100,00";"1.100,00";FORESTAN MADDALENA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;3;0;"100,00";"1.100,00";JANKOVIC STANA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;4;0;"100,00";"1.100,00";LAMGATI ABDELAAZIZ; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;5;0;"100,00";"1.100,00";MAGGIOLO MICHELE; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;6;0;"100,00";"1.100,00";PREVIATI ERIKA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;7;0;"150,00";"1.100,00";SALVAN DIEGO; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;8;0;"100,00";"1.100,00";TRENTINI LAURA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;9;0;"100,00";"1.100,00";TREVISAN ELEONORA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
230;10;0;"100,00";"1.100,00";ZANCONATO DENIS; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;1;0;"150,00";"850,00";FERRO STEFANIA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;2;0;"100,00";"850,00";FRANCESCHETTI MICHELA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;3;0;"150,00";"850,00";GIURIOLO ORIETTA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;4;0;"100,00";"850,00";MERLINI VALENTINA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;5;0;"100,00";"850,00";PANIN SIMONE; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;6;0;"150,00";"850,00";SALVAN FABIANA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
231;7;0;"100,00";"850,00";TOMAINI ILENIA; ;EROGAZIONE CONTRIBUTO ECONOMICO  A SOSTEGNO DELLE SPESE DI TRASPORTO SCOLASTICO ANNO 2020-2021.;10-03-21;820;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-03-21;
233;1;0;"2.026,53";"2.026,53";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MARZO 21;11-03-21;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-03-21;
254;1;0;"288,59";"288,59";DIVERSI: PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MARZO 21;11-03-21;180;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;11-03-21;
283;1;0;"183,00";"183,00";FENATO FABRIZIO-AARON;Z8D2D25DFA;SALDO Fatt.n. 27/001 del 08/02/2021 INCARICO MEDICO COMPETENTE DEL LAVORO ANNO 2020;12-03-21;41;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12-03-21;
284;1;0;"170,50";"505,50";FENATO FABRIZIO-AARON;ZD63010DF5;SALDO Fatt.n. 32/001 del 22/02/2021 SERVIZIO DI CONTROLLI MEDICI AL PERSONALE DIPENDENTE;12-03-21;41;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12-03-21;
284;2;0;"335,00";"505,50";FENATO FABRIZIO-AARON;ZD63010DF5;SALDO Fatt.n. 28/001 del 08/02/2021 INCARICO MEDICO DEL LAVORO ANNO 2021 E VISITE MEDICHE EFFETTUATE;12-03-21;41;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12-03-21;
285;1;0;"61,00";"61,00";DIESEL SERVICE SRL;Z113010EC9;SALDO Fatt.n. 21200644 del 22/02/2021 REVISONE AUTOMEZZO SCUOLABUS COMUNALE.;12-03-21;84;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-03-21;
286;1;0;"884,50";"884,50";AS2 SRL AZIENDA SERVIZI STRUMENTALI;Z893010CD0;SALDO Fatt.n. AS2-FE20210061 del 28/01/2021 CANONE SEMESTRALE PER GESTIONE SITO WEB PERIODO GENNAIO/GIUGNO 2020;12-03-21;86;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-03-21;
287;1;0;"1.724,00";"1.724,00";PUAM STUDIO ASSOCIATO DI SARTORI PAOLA E MENEGHETTI ALESSANDRA;ZB12DC5CE6;ACCONTO Fatt.n. 48/E del 30/11/2020 INCARICO PER REDAZIONE DEL P.I.C.I.L. (PIANO DELLILLUMINAZIONE PER IL CONTENIMENTO DELLINQUINAMENTO LUMINOSO);12-03-21;198;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-03-21;
288;1;0;"0,64";"0,64";PUAM STUDIO ASSOCIATO DI SARTORI PAOLA E MENEGHETTI ALESSANDRA;ZB12DC5CE6;ACCONTO Fatt.n. 48/E del 30/11/2020 INCARICO PER REDAZIONE DEL P.I.C.I.L. (PIANO DELL'ILLUMINAZIONE PER IL CONTENIMENTO DELL'INQUINAMENTO LUMINOSO);12-03-21;198;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-03-21;
289;1;0;"24,30";"24,30";ENEL DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900026570 del 07/10/2020 SERVIZIO DI MISURA COMPETENZA ANNO 2019;12-03-21;342;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-03-21;
290;1;0;"1.066,72";"1.066,72";PUAM STUDIO ASSOCIATO DI SARTORI PAOLA E MENEGHETTI ALESSANDRA;ZB12DC5CE6;SALDO Fatt.n. 48/E del 30/11/2020 INCARICO PER REDAZIONE DEL P.I.C.I.L. (PIANO DELLILLUMINAZIONE PER IL CONTENIMENTO DELLINQUINAMENTO LUMINOSO);12-03-21;1450;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-03-21;
291;1;0;"85,40";"85,40";DIESEL SERVICE SRL;Z2E2E4A69F;SALDO Fatt.n. 21200643 del 22/02/2021  PRE REVISIONE DELLO SCUOLABUS DI PROPRIETA COMUNALE FIAT IVECO TARGATO ED948VG.;12-03-21;2001;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-03-21;
292;1;0;"1.270,80";"1.270,80";ALBERTIN TERMOIDRAULICA SRLS;ZC73010DD6;SALDO Fatt.n. 2PA del 01/02/2021 ADEGUAMENTO SPLIT CLIMATIZZATORI ESISTENTI PRESSO SEDE MUNICIPALE;12-03-21;2500;1;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-03-21;
293;1;0;"927,20";"927,20";ALBERTIN TERMOIDRAULICA SRLS;Z153010DE7;SALDO Fatt.n. 1PA del 01/02/2021 PULIZIA E IGENIZZAZIONE CLIMATIZZATORI PRESSO SEDE MUNICIPALE;12-03-21;153603;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-03-21;
294;1;0;"563,95";"563,95";ELLESSEPI S.R.L.;Z1C2FF0FFC;SALDO Fatt.n. 10/6 del 30/01/2021 SERVIZIO PULIZIA SEDE COMUNALE MESE DI GENNAIO 2021;12-03-21;346;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-03-21;
295;1;0;"660,24";"660,24";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 15 del 05/02/2021 IP DOMICILIARE MESE DI GENNAIO 2021;12-03-21;1875;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-21;
296;1;0;"784,04";"784,04";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 05 del 08/01/2021 SERVIZIO INFERMIERISTICO MESE DI DICEMBRE 2020;12-03-21;1875;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-21;
297;1;0;"392,02";"392,02";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 13 del 05/02/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI GENNAIO 2021;12-03-21;1879;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-21;
298;1;0;"640,10";"640,10";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 14 del 05/02/2021 SERVIZIO ASSISTENZA DOMICILIARE MESE DI GENNAIO 2021;12-03-21;1879;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-21;
299;1;0;"598,34";"598,34";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 03 del 08/01/2021 ASSISTENTE SOCIALE MESE DI DICEMBRE 2020;12-03-21;1879;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-21;
300;1;0;"715,41";"715,41";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 04 del 08/01/2021 SERVIZIO ASSISTENZA DOMICILIARE MESE DI DICEMBRE 2020;12-03-21;1879;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-21;
301;1;0;"290,20";"290,20";Gajon Jenny;Z382EC0AAE;SALDO Fatt.n. 32 del 11/02/2021 RILEGATURE REGISTRI DI STATO CIVILE E CITTADINANZA;12-03-21;37;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-03-21;
302;1;0;"4.440,80";"4.440,80";ACCATRE STP SRL;ZED2F439B4;SALDO Fatt.n. 39/1 del 14/01/2021 SERVIZIO DI GESTIONE PAGHE E INVII TELEMATICI ANNO 2021;12-03-21;46;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-03-21;
304;1;0;"114,57";"114,57";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE "BUONO LIBRI" ANNO SCOLASTICO 2020/2021.;23-03-21;799;0;45;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-03-21;
305;1;0;"1.271,45";"1.271,45";ALCO COSTRUZIONI S.R.L.;6371451FAE;SALDO Fatt.n. 51  del 19/03/2021 INTERVENTI DI MESSA IN SICUREZZA DEGLI IMPIANTI SPORTIVI ESISTENTI- SVINCOLO DELLE RITENUTE;23-03-21;2670;0;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;23-03-21;
306;1;0;"160,90";"410,12";TIM S.P.A.;Z412CFA10C;SALDO Fatt.n. 8E00732651  del 14/10/2020 CONSUMI TELEFONICI RELATIVI AL 6 BIMESTRE 2020 (PERIODO AGOSTO/SETTEMBRE 2020) COP. DOC.N. 1/2021;23-03-21;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-03-21;
306;2;0;"249,22";"410,12";TIM S.P.A.;Z412CFA10C;SALDO Fatt.n. 8E00728826  del 14/10/2020 CONSUMI TELEFONICI RELATIVI AL 6 BIMESTRE 2020 (PERIODO AGOSTO/SETTEMBRE 2020 ) 0425-933013 COP. DOC.N. 2/2021;23-03-21;342;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-03-21;
307;1;0;"1.200,00";"1.200,00";Intesa Sanpaolo S.p.A.;Z002A6B0F2;ACCONTO Fatt.n. 016X20211V6000335  del 15/01/2021 COMPENSO SERVIZIO DI TESORERIA ANNO 2020 COP. DOC.N. 10/2021;24-03-21;101;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-03-21;
308;1;0;"264,00";"264,00";Intesa Sanpaolo S.p.A.;Z002A6B0F2;SALDO Fatt.n. 016X20211V6000335  del 15/01/2021 COMPENSO SERVIZIO DI TESORERIA ANNO 2020 (PARTE IVA);24-03-21;101;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-03-21;
309;1;0;"150,00";"150,00";Intesa Sanpaolo S.p.A.;Z421F7C328;ACCONTO Fatt.n. 016X20211V6000337  del 15/01/2021 CANONE CONSERVAZIONE ORDINATIVO INFORMATICO E PER SERVIZI INERENTI LORDINATIVO INFORMATICO OPI FULL/SIOPE PLUS ANNO 2020 COP. DOC.N. 10/2021;24-03-21;141;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24-03-21;
310;1;0;"33,00";"33,00";Intesa Sanpaolo S.p.A.;Z421F7C328;SALDO Fatt.n. 016X20211V6000337  del 15/01/2021 CANONE CONSERVAZIONE ORDINATIVO INFORMATICO E PER SERVIZI INERENTI LORDINATIVO INFORMATICO OPI FULL/SIOPE PLUS ANNO 2020 (PARTE IVA);24-03-21;141;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24-03-21;
311;1;0;"480,00";"480,00";Intesa Sanpaolo S.p.A.;Z421F7C328;ACCONTO Fatt.n. 016X20211V6000336  del 15/01/2021 CANONE CONSERVAZIONE ORDINATIVO INFORMATICO E PER SERVIZI INERENTI LORDINATIVO INFORMATICO OPI FULL/SIOPE PLUS ANNO 2020 COP. DOC.N. 10/2021;24-03-21;141;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24-03-21;
312;1;0;"105,60";"105,60";Intesa Sanpaolo S.p.A.;Z421F7C328;SALDO Fatt.n. 016X20211V6000336  del 15/01/2021 CANONE CONSERVAZIONE ORDINATIVO INFORMATICO E PER SERVIZI INERENTI LORDINATIVO INFORMATICO OPI FULL/SIOPE PLUS ANNO 2020 (PARTE IVA);24-03-21;141;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24-03-21;
313;1;0;"199,14";"703,11";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (IMPIANTI  SPORTIVI VIA DEI DONATORI) COP. DOC.N. 4/2021;24-03-21;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
313;2;0;"503,97";"703,11";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (IMPIANTI SPORTIVI VIA MATTEOTTI) COP. DOC.N. 4/2021;24-03-21;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
314;1;0;"43,81";"154,68";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (PARTE IVA) IMPPIANTI SPORTIVI VIA DEI DONATORI;24-03-21;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
314;2;0;"110,87";"154,68";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (PARTE IVA) IMPIANTI SPORTIVI VIA MATTEOTTI;24-03-21;1785;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
315;1;0;"337,83";"337,83";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 COP. DOC.N. 4/2021;24-03-21;1049;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
316;1;0;"74,32";"74,32";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 casa del popolo (parte iva);24-03-21;1049;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
317;1;0;"12,51";"1.197,68";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (CHIESETTA DI SAN LORENZO) COP. DOC. N. 4/2021;24-03-21;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
317;2;0;"317,44";"1.197,68";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (SEDE COMUNALE) COP. DOC.N. 4/2021;24-03-21;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
317;3;0;"867,73";"1.197,68";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (SEDE EX SCUOLE ELEMENTARI) COP. DOC.N. 4/2021;24-03-21;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
318;1;0;"2,74";"263,48";GLOBAL POWER SPA;Z892CCD229;ACCONTO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (CHIESETTA DI SAN LORENZO) PARTE IVA;24-03-21;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
318;2;0;"69,84";"263,48";GLOBAL POWER SPA;Z892CCD229;SALDO Fatt.n. 2020V9046332  del 21/12/2020 CONSUMI GAS MESE DI NOVEMBRE 2020 (SEDE COMUNALE) PARTE IVA;24-03-21;342;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-03-21;
