num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
101;1;66;"645,80";"645,80";OPERA SOCIETA' COOPERATIVA SOCIALE;Z072DF02AA;SALDO Fatt.n. 100 del 10/12/2021 SERVIZIO ASSISTENZA SOCIALE MESE DI GIUGNO 2021;31-01-22;1879;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-02-22;
102;1;67;"600,00";"600,00";AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202100000112  del 07/12/2021 RIMBORSO COSTI SERVIZIO OBITORIALE PERIODO GENNAIO/GIUGNO 2021;31-01-22;1420;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;07-02-22;
103;1;68;"3.798,83";"3.798,83";MAG JLT  S.P.A.;Z86348D2F8;POLIZZA ASSICURATIVA ALL RISKS INCENDIO ANNO 2022 (POLIZZA M13592503);31-01-22;345;0;296;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;07-02-22;
104;1;69;"948,45";"948,45";MAG JLT  S.P.A.;Z32348D4D7;POLIZZA ASSICURATIVA KASKO ANNO 2022.;31-01-22;345;0;298;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07-02-22;
105;1;70;"711,00";"711,00";MAG JLT  S.P.A.;Z0A2AAA48B;RINNOVO POLIZZA INFORTUNI CUMULATIVA ANNO 2020 (POLIZZA N. 77/172085576);31-01-22;345;0;256;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07-02-22;
106;1;71;"3.000,00";"3.000,00";MAG JLT  S.P.A.;Z58348D15B;POLIZZA ASSICURATIVA TUTELA LEGALE ANNO 2022  (POLIZZA BE000060074-LB);31-01-22;345;0;295;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;07-02-22;
107;1;72;"464,77";"464,77";MAG JLT  S.P.A.;ZA1349160E;POLIZZA ASSICURATIVA LIBRO MATRICOLA GLOBALE  ANNO 2022. (POLIZZA 230/118761339);31-01-22;345;0;299;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;07-02-22;
108;1;73;"920,00";"920,00";CESARI GIANLUCA;Z61341AB49;SALDO Fatt.n. 2 del 28/01/2022  INCARICO PRELIMINARE ATTO ALLA PARTECIPAZIONE DI UN BANDO DI FINANZIAMENTI PER LA VALORIZZAZIONE DI SPAZI VERDI E NELLO SPECIFICO NELLAREA BOSCHIVA DELLEX ALVEO IN CONCESSIONE PUBBLICA DEMANIALE.;02-02-22;2452;0;253;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07-02-22;
119;1;114;"1.200,00";"3.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO MGS RELATIVA AL QUARTO TRIMESTRE 2021 PER ASSISTITO BRAZZOROTTO DINA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
119;2;115;"1.200,00";"3.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO MGS RELATIVA AL QUARTO TRIMESTRE 2021 PER ASSISTITO FANTATO MAURIZIO;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
119;3;116;"800,00";"3.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO MGS RELATIVA AL QUARTO TRIMESTRE 2021 PER ASSISTITO ZAGATTO BRUNA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;1;117;"600,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO MALAMAN MARIO;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;2;118;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO JANKOVIC ALEKSANDAR;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;3;119;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO BIANCHINI MARCO;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;4;120;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO MILANI GALDINO;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;5;121;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO NAGLIATO DANIELA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;6;122;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PAVANELLO ROSALIA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;7;123;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PIVA BRUNA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;8;124;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO CHINAGLIA DUILIA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;9;125;"720,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO DALSECCHI AMEDEA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
120;10;126;"120,00";"6.480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO ZILIO AGNESE;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;1;127;"360,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO BRAZZOROTTO DINA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;2;128;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO CANATO BIBIANA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;3;129;"240,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO CASELLI GUERRINA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;4;130;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO CESTARI CRISTINA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;5;131;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO JANKOVIC STANA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;6;132;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER BORA LAURA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;7;133;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PERATELLO GERMANO;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;8;134;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO RIVAROLO MARIA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;9;135;"360,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO RIVAOLO PAOLO;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
121;10;136;"720,00";"6.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO SACCHETTO LINA;07-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;1;137;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO MOTTON PAOLA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;2;138;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO BIGHETTI RENATA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;3;139;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO BRANCALION MARIA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;4;140;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO FRANCESCHETTI ILENIA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;5;141;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO NICOLETTI SARA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;6;142;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO SIGNORIN GRAZIANA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;7;143;"240,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PREVIATI BARBARA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;8;143;"240,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021PER ASSISTITO TOSIN FRANCESCA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;9;144;"360,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO ZAGATTO BRUNA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
122;10;145;"720,00";"5.880,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PAMPADO ANNA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
123;1;146;"480,00";"840,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PADOAN GABRIELLA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
123;2;147;"120,00";"840,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO PUIU VIOLETA RAMONA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
123;3;148;"240,00";"840,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE ICD DI TIPO B RELATIVA AL SECONDO SEMESTRE 2021 PER ASSISTITO TOSIN CLAUDIA;09-02-22;1907;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-22;
124;1;149;"268,64";"268,64";MINISTERO DELLINTERNO - DIP. AFF. GEN.TERR.; ;COMUNE DI FRASSINELLE POLESINE - CODICE CATASTALE D776 -  DIRITTI PER IL RILASCIO DI N. 16 CARTE DI  IDENTITA ELETTRONICHE -  PERIODO 01/01/2022-31/01/2022;09-02-22;49;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-02-22;
125;1;150;"0,61";"210,79";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216355 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (UTENZA CAPORUMIATTI);12-02-22;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
125;2;150;"16,81";"210,79";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216360 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (UTENZA PIAZZA DEL POPOLO SNC);12-02-22;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
125;3;150;"62,32";"210,79";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216354 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (SEDE EX SCUOLE);12-02-22;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
125;4;150;"131,05";"210,79";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216361 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (SEDE COMUNALE);12-02-22;342;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
126;1;151;"16,82";"53,90";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004192368372 del 12/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (UTENZA MERCATO);12-02-22;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
126;2;151;"16,82";"53,90";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004192368373 del 12/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (UTENZA MERCATO);12-02-22;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
126;3;151;"20,26";"53,90";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216362 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (UTENZA MERCATO);12-02-22;344;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
127;1;152;"57,24";"57,24";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216352 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (CASA DEL POPOLO);12-02-22;1049;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
128;1;153;"31,00";"89,40";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216358 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (CHIESA E CIMITERO DI SAN LORENZO);12-02-22;1422;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
128;2;153;"58,40";"89,40";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216356 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (CIMITERO);12-02-22;1422;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
129;1;154;"-0,59";"184,18";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191762314  del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (IMPIANTI SPORTIVI VIA DEI DONATORI);12-02-22;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
129;2;154;"42,40";"184,18";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216357 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (IMPIANTI SPORTIVI VIA ROMA);12-02-22;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
129;3;154;"142,37";"184,18";ENEL ENERGIA SPA;ZCA2C7EA0D;SALDO Fatt.n. 004191216359 del 11/01/2022 CONSUMI ENERGIA ELETTRICA MESE DI NOVEMBRE 2021 (IMPIANTI SPORTIVI VIA MATTEOTTI);12-02-22;1785;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
